sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2023-06-26T00:00:03;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:00:15;3.88;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:00:26;3.75;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:00:36;4.17;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:00:47;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:00:57;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:01:07;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:01:18;4.13;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:01:31;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:01:41;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:01:52;4.37;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:02:02;4.20;;;3.73;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:02:13;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:02:23;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:02:34;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:02:44;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:02:54;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:03:05;4.28;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:03:15;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:03:25;4.07;;;3.73;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:03:35;3.73;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:03:46;3.60;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:03:56;4.15;;;3.55;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:04:06;4.47;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:04:16;5.10;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:04:27;4.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:04:37;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:04:47;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:04:57;4.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:05:07;4.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:05:18;4.00;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:05:28;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:05:40;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:05:51;3.85;;;3.55;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:06:02;3.50;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:06:12;3.60;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:06:22;3.78;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:06:36;3.95;;;3.55;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:06:48;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:06:58;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:07:09;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:07:19;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:07:30;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:07:40;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:07:50;4.03;;;3.73;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:08:00;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:08:11;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:08:21;4.18;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:08:31;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:08:41;4.03;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:08:53;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:09:04;4.05;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:09:14;4.20;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:09:24;4.22;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:09:35;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:09:45;4.03;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:09:58;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:10:09;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:10:19;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:10:29;3.87;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:10:39;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:10:50;4.17;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:11:01;4.22;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:11:11;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:11:22;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:11:32;3.70;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:11:43;3.72;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:11:53;3.87;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:12:03;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:12:14;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:12:24;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:12:34;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:12:44;4.35;;;3.95;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:12:54;4.03;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:13:05;3.83;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:13:15;4.20;;;3.87;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:13:25;4.27;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:13:35;4.17;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:13:45;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:13:56;4.07;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:14:06;4.27;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:14:16;4.17;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:14:29;4.18;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:14:39;4.23;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:14:49;4.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:14:59;4.17;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:15:09;3.97;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:15:20;4.07;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:15:30;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:15:41;4.00;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:15:51;4.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:16:01;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:16:13;4.18;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:16:23;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:16:33;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:16:43;3.87;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:16:54;3.95;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:17:04;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:17:14;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:17:24;3.83;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:17:34;3.87;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:17:47;4.32;;;3.92;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:17:58;4.47;;;4.07;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:18:08;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:18:18;4.07;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:18:28;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:18:39;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:18:49;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:18:59;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:19:09;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:19:19;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:19:30;4.37;;;3.97;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:19:40;4.28;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:19:50;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:20:00;4.30;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:20:16;4.30;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:20:28;3.92;;;3.55;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:20:39;4.00;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:20:49;4.13;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:20:59;4.17;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:21:09;4.07;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:21:19;4.23;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:21:30;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:21:40;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:21:50;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:22:01;4.22;;;3.92;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:22:12;4.47;;;4.10;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:22:22;4.45;;;4.05;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:22:32;4.47;;;4.07;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:22:42;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:22:53;4.20;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:23:03;3.92;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:23:17;3.92;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:23:28;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:23:40;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:23:51;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:24:01;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:24:11;3.95;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:24:22;3.87;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:24:32;3.83;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:24:42;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:24:54;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:25:05;4.37;;;3.97;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:25:15;4.37;;;3.97;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:25:25;4.20;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:25:35;4.18;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:25:46;4.23;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:25:56;4.37;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:26:06;4.38;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:26:17;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:26:27;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:26:37;4.23;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:26:47;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:26:57;3.83;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:27:09;3.83;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:27:22;4.05;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:27:32;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:27:42;4.07;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:27:54;4.18;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:28:04;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:28:14;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:28:24;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:28:34;3.92;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:28:45;3.70;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:28:55;3.57;;;3.27;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:29:05;3.40;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:29:15;3.53;;;3.23;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:29:26;3.67;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:29:36;3.80;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:29:48;4.15;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:29:58;4.67;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:30:08;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:30:19;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:30:29;4.00;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:30:41;4.13;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:30:51;4.23;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:31:01;4.27;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:31:13;4.13;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:31:23;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:31:33;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:31:45;4.38;;;3.97;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:31:55;4.50;;;4.10;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:32:06;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:32:17;4.38;;;3.97;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:32:27;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:32:37;3.97;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:32:48;3.73;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:32:58;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:33:08;4.07;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:33:18;4.07;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:33:28;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:33:41;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:33:51;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:34:01;4.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:34:11;4.10;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:34:22;3.93;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:34:32;3.70;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:34:42;4.00;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:34:52;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:35:03;4.33;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:35:13;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:35:23;3.73;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:35:34;3.70;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:35:45;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:35:55;3.97;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:36:05;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:36:15;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:36:26;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:36:36;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:36:47;4.07;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:36:58;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:37:10;4.05;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:37:20;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:37:32;3.83;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:37:42;4.03;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:37:53;4.07;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:38:03;4.00;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:38:13;3.95;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:38:24;4.20;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:38:34;4.33;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:38:45;4.13;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:38:55;4.27;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:39:05;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:39:15;3.95;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:39:25;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:39:36;3.40;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:39:46;3.60;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:39:56;3.50;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:40:07;3.67;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:40:17;3.70;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:40:27;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:40:38;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:40:48;4.27;;;3.87;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:40:58;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:41:08;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:41:22;4.38;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:41:32;4.27;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:41:42;4.13;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:41:55;3.83;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:42:05;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:42:15;4.05;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:42:26;4.27;;;3.87;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:42:36;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:42:46;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:42:58;4.28;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:43:08;4.27;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:43:18;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:43:28;4.25;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:43:39;4.17;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:43:50;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:44:00;3.90;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:44:11;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:44:21;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:44:31;4.47;;;4.07;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:44:41;4.43;;;4.03;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:44:52;4.47;;;4.10;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:45:02;4.22;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:45:14;4.05;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:45:24;3.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:45:35;3.92;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:45:46;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:45:57;4.05;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:46:12;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:46:23;4.63;;;3.95;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:46:35;4.45;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:46:45;4.03;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:46:56;3.87;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:47:06;3.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:47:17;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:47:28;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:47:38;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:47:49;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:47:59;4.20;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:48:10;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:48:22;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:48:32;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:48:43;4.20;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:48:53;4.47;;;4.07;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:49:04;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:49:14;4.05;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:49:25;3.87;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:49:36;4.03;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:49:46;4.18;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:49:56;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:50:07;4.13;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:50:17;4.47;;;4.07;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:50:28;4.53;;;4.13;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:50:38;4.40;;;4.05;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:50:48;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:50:58;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:51:09;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:51:19;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:51:30;4.23;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:51:40;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:51:51;4.10;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:52:01;4.10;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:52:15;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:52:26;4.10;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:52:37;3.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:52:47;4.03;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:52:57;4.17;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:53:10;4.20;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:53:21;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:53:32;5.15;;;4.10;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:53:42;5.10;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:53:54;4.63;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:54:04;4.27;;;3.87;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:54:15;4.23;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:54:30;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:54:40;4.30;;;3.93;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:54:51;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:55:01;4.17;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:55:12;4.03;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:55:22;4.00;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:55:32;4.13;;;3.73;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:55:43;4.47;;;3.73;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:55:53;4.23;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:56:04;3.78;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:56:15;3.85;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:56:27;4.20;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:56:37;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:56:49;4.40;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:56:59;4.20;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:57:10;4.05;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:57:20;3.97;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:57:31;4.30;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:57:41;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:57:53;4.25;;;3.85;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:58:04;3.88;;;3.55;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:58:14;3.73;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:58:25;3.95;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:58:35;4.33;;;3.87;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:58:45;4.63;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:58:56;4.43;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:59:09;4.28;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:59:19;4.70;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:59:31;5.10;;;4.07;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:59:42;5.10;;;4.15;;
37151;SDS011;23046;50.112;8.952;2023-06-26T00:59:52;4.53;;;4.13;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:00:05;4.45;;;4.05;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:00:16;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:00:26;4.17;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:00:36;4.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:00:47;4.10;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:00:57;4.13;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:01:07;4.10;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:01:18;4.18;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:01:31;4.20;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:01:42;4.55;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:01:54;3.85;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:02:04;3.83;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:02:14;4.03;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:02:27;4.53;;;4.10;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:02:43;4.45;;;4.05;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:02:53;4.50;;;4.10;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:03:05;4.40;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:03:16;4.50;;;4.10;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:03:26;4.20;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:03:39;4.07;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:03:49;4.27;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:04:02;4.45;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-06-26T01:04:13;4.50;;;4.05;;