sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19998;SDS011;10160;50.926;4.374;2023-02-13T00:01:42;71.50;;;33.03;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:04:07;77.60;;;36.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:06:33;84.47;;;38.03;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:08:58;76.37;;;36.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:11:24;86.33;;;37.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:13:50;73.23;;;33.87;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:16:15;78.43;;;35.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:18:41;86.30;;;38.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:21:08;84.67;;;38.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:23:35;82.27;;;37.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:26:09;79.23;;;36.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:28:36;88.43;;;38.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:31:06;92.63;;;40.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:33:33;94.47;;;41.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:36:06;81.97;;;39.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:38:38;87.07;;;39.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:41:04;87.30;;;39.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:43:31;97.20;;;40.43;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:45:57;91.33;;;39.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:48:23;88.80;;;38.23;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:50:50;83.27;;;37.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:53:22;87.23;;;37.47;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:55:48;90.30;;;38.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T00:58:14;91.00;;;38.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:00:40;85.73;;;38.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:03:06;83.10;;;38.57;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:05:33;93.00;;;39.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:07:59;94.93;;;39.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:10:25;93.03;;;40.20;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:12:51;85.77;;;40.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:15:17;86.70;;;40.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:17:43;92.07;;;39.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:20:10;98.30;;;41.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:22:37;92.07;;;39.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:25:03;94.53;;;41.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:27:30;92.03;;;39.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:29:56;91.07;;;41.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:32:22;92.33;;;39.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:34:48;92.13;;;39.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:37:14;93.00;;;41.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:39:39;90.50;;;39.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:42:10;98.00;;;40.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:44:53;100.20;;;40.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:47:22;101.63;;;40.20;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:49:49;95.00;;;40.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:52:19;94.10;;;39.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:54:45;91.27;;;39.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:57:16;99.30;;;39.43;;
19998;SDS011;10160;50.926;4.374;2023-02-13T01:59:54;110.67;;;43.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:02:24;95.77;;;40.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:04:51;92.80;;;36.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:07:21;95.13;;;39.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:09:50;104.30;;;41.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:15:18;91.97;;;39.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:17:45;102.17;;;40.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:25:16;105.10;;;42.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:28:17;97.43;;;40.47;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:31:09;96.83;;;39.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:33:52;96.53;;;40.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:47:58;105.80;;;41.47;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:56:48;136.07;;;43.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T02:59:15;143.70;;;44.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:02:03;106.17;;;42.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:04:52;109.53;;;42.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:07:38;108.27;;;40.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:10:05;129.37;;;43.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:12:59;116.47;;;44.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:15:48;120.33;;;44.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:18:38;122.97;;;43.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:27:36;303.73;;;45.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:33:17;932.90;;;80.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:36:14;870.53;;;69.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:42:03;571.57;;;60.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:47:35;469.70;;;53.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:50:01;373.13;;;50.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:52:48;816.93;;;73.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:55:21;471.80;;;55.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T03:58:40;203.50;;;42.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:01:29;315.40;;;42.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:06:48;220.07;;;38.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:09:31;151.67;;;36.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:12:20;139.03;;;37.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:14:54;87.53;;;35.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:17:44;86.87;;;35.57;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:20:16;92.27;;;35.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:22:46;83.63;;;34.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:25:14;74.10;;;33.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:27:41;127.63;;;36.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:30:07;159.43;;;37.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:32:34;443.33;;;44.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:35:00;366.10;;;42.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:37:26;104.07;;;30.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:39:51;118.83;;;31.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:42:17;72.70;;;30.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:44:43;56.97;;;28.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:47:08;57.73;;;28.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:49:34;51.80;;;27.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:51:59;50.67;;;27.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:54:25;51.07;;;26.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:56:51;52.10;;;26.17;;
19998;SDS011;10160;50.926;4.374;2023-02-13T04:59:17;52.00;;;26.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:01:42;45.70;;;24.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:04:08;46.73;;;25.23;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:06:35;49.27;;;25.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:09:02;48.87;;;25.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:11:27;53.27;;;27.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:13:53;47.90;;;24.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:16:19;44.13;;;23.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:18:45;44.40;;;24.17;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:21:10;45.43;;;24.03;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:23:54;46.33;;;25.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:26:20;51.17;;;24.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:28:46;49.27;;;26.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:31:30;49.93;;;25.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:33:56;49.60;;;25.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:36:22;54.03;;;25.87;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:38:47;50.83;;;25.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:41:13;53.40;;;26.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:43:38;50.37;;;25.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:46:05;52.30;;;25.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:48:32;47.93;;;25.03;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:50:58;49.07;;;24.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:53:24;54.43;;;25.20;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:55:50;48.00;;;24.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T05:58:16;51.67;;;25.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:00:43;49.03;;;24.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:03:09;50.10;;;24.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:05:34;44.77;;;23.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:08:00;52.80;;;25.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:10:26;63.37;;;28.03;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:12:51;60.30;;;28.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:15:17;62.67;;;29.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:17:43;58.50;;;27.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:20:08;66.57;;;28.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:22:34;65.37;;;29.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:25:00;65.80;;;30.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:27:25;60.73;;;29.23;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:29:51;68.27;;;31.03;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:32:17;66.10;;;30.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:34:42;65.63;;;30.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:37:08;70.00;;;30.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:39:34;62.30;;;30.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:41:59;65.20;;;29.03;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:44:25;70.87;;;31.57;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:46:51;66.53;;;29.23;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:49:16;64.20;;;30.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:51:42;70.67;;;31.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:54:07;70.93;;;30.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:56:33;67.77;;;30.83;;
19998;SDS011;10160;50.926;4.374;2023-02-13T06:58:59;65.70;;;29.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:01:24;71.20;;;29.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:03:50;64.23;;;29.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:06:16;61.60;;;28.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:08:43;59.87;;;28.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:11:15;57.63;;;27.23;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:13:42;62.97;;;27.20;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:16:07;63.20;;;27.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:18:33;61.47;;;26.43;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:20:59;63.83;;;28.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:23:24;58.83;;;25.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:25:50;64.93;;;28.47;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:28:16;60.23;;;27.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:30:41;62.97;;;27.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:33:08;58.60;;;27.87;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:35:33;54.93;;;26.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:38:01;58.53;;;25.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:40:27;57.57;;;27.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:42:54;56.87;;;25.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:45:20;55.20;;;23.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:47:46;58.47;;;24.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:50:11;57.73;;;24.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:52:37;57.83;;;26.17;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:55:04;55.60;;;26.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:57:30;51.27;;;24.83;;
19998;SDS011;10160;50.926;4.374;2023-02-13T07:59:56;50.00;;;25.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:02:22;53.50;;;25.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:04:47;49.20;;;25.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:07:13;50.70;;;24.57;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:09:42;53.30;;;27.20;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:12:27;57.20;;;27.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:14:54;59.93;;;28.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:17:19;54.63;;;28.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:19:45;59.77;;;30.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:22:10;58.27;;;28.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:24:36;54.13;;;27.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:27:02;51.57;;;27.37;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:29:28;56.33;;;26.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:31:53;50.43;;;25.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:34:19;49.30;;;25.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:36:45;48.70;;;26.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:39:10;43.77;;;22.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:41:36;46.50;;;22.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:44:01;48.90;;;23.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:46:27;42.67;;;20.90;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:48:53;46.97;;;21.47;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:51:19;41.80;;;19.67;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:53:44;40.20;;;20.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:56:10;43.97;;;20.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T08:58:36;41.87;;;19.67;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:01:05;38.90;;;19.47;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:03:32;47.40;;;21.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:05:58;40.97;;;19.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:08:25;41.90;;;20.20;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:10:54;40.50;;;18.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:13:25;40.20;;;20.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:15:52;42.37;;;19.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:18:18;39.13;;;19.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:20:44;37.63;;;19.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:23:09;36.50;;;18.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:25:35;34.50;;;18.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:28:01;35.00;;;17.43;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:30:26;34.03;;;17.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:32:52;35.20;;;18.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:35:19;37.70;;;18.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:37:45;34.37;;;17.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:40:19;32.97;;;18.67;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:42:49;33.53;;;17.57;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:45:15;35.97;;;18.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:47:43;32.63;;;17.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:50:11;35.80;;;18.17;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:52:42;35.10;;;18.83;;
19998;SDS011;10160;50.926;4.374;2023-02-13T09:57:41;32.97;;;18.40;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:05:36;34.00;;;17.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:11:21;30.42;;;15.65;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:16:46;32.78;;;15.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:22:07;33.17;;;17.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:24:39;30.10;;;16.25;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:29:56;23.60;;;14.43;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:32:45;27.65;;;14.45;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:35:35;23.67;;;13.23;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:38:03;27.55;;;14.95;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:40:42;22.52;;;14.05;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:43:27;29.13;;;13.70;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:46:06;25.13;;;14.15;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:49:54;26.23;;;14.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:54:55;22.85;;;13.35;;
19998;SDS011;10160;50.926;4.374;2023-02-13T10:57:32;23.58;;;13.55;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:00:09;25.42;;;14.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:02:36;22.00;;;13.45;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:05:20;21.80;;;13.75;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:07:47;26.25;;;14.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:10:18;23.30;;;14.48;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:12:46;30.00;;;14.95;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:17:55;23.88;;;13.52;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:20:34;26.02;;;14.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:26:40;21.45;;;13.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:29:03;26.80;;;14.32;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:31:34;24.15;;;14.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:34:21;31.40;;;15.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:36:52;25.65;;;14.32;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:39:39;25.98;;;14.85;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:42:16;25.77;;;14.32;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:44:47;24.33;;;13.82;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:47:15;25.63;;;14.48;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:50:03;23.05;;;14.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:52:32;26.42;;;14.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:55:03;24.50;;;13.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T11:57:34;22.65;;;13.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:00:46;25.92;;;13.05;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:02:52;19.52;;;12.25;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:05:21;20.58;;;11.45;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:07:49;21.58;;;12.15;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:10:28;20.42;;;10.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:12:57;18.67;;;10.68;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:15:34;18.13;;;10.68;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:20:50;19.10;;;11.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:32:29;22.30;;;12.65;;
19998;SDS011;10160;50.926;4.374;2023-02-13T12:43:42;27.13;;;13.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:05:12;21.27;;;12.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:18:42;17.70;;;10.75;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:21:34;15.52;;;10.75;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:24:45;18.52;;;10.82;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:27:21;21.98;;;12.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:29:52;19.42;;;11.48;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:32:23;18.45;;;10.45;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:34:50;16.70;;;10.45;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:42:33;15.80;;;10.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:50:47;15.90;;;9.85;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:53:15;16.33;;;10.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T13:58:23;17.35;;;10.15;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:03:46;14.75;;;8.95;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:09:52;21.00;;;8.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:12:49;15.73;;;9.27;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:14:49;21.13;;;9.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:18:04;17.02;;;10.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:22:47;16.17;;;10.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:25:23;16.77;;;9.05;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:27:58;20.45;;;9.25;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:30:30;19.23;;;9.93;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:32:59;14.20;;;8.88;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:35:29;16.00;;;8.88;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:37:59;18.80;;;10.25;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:40:29;15.77;;;9.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:46:00;20.65;;;8.95;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:48:34;15.30;;;9.15;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:51:04;17.15;;;9.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:53:32;18.17;;;9.63;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:56:23;15.18;;;9.23;;
19998;SDS011;10160;50.926;4.374;2023-02-13T14:58:56;16.02;;;9.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:01:25;16.20;;;9.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:06:50;15.38;;;8.77;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:14:52;15.75;;;8.18;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:17:19;14.07;;;7.75;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:19:46;16.65;;;8.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:22:19;17.17;;;8.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:24:49;14.40;;;8.35;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:27:20;15.57;;;7.88;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:29:55;12.68;;;7.57;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:32:27;15.38;;;8.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:35:00;18.23;;;7.50;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:37:28;15.40;;;7.32;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:39:54;18.60;;;8.25;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:42:37;17.15;;;8.15;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:45:03;18.25;;;8.25;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:47:30;20.67;;;8.55;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:49:58;21.15;;;9.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:52:33;14.70;;;8.55;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:55:02;15.32;;;8.52;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:57:28;14.43;;;8.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T15:59:55;14.20;;;8.35;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:02:33;16.80;;;8.05;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:05:07;18.90;;;8.75;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:10:31;15.93;;;7.32;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:13:00;13.02;;;7.88;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:15:31;14.73;;;7.95;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:18:00;14.38;;;8.32;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:20:28;14.48;;;7.85;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:23:00;12.45;;;7.80;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:25:35;16.45;;;8.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:28:04;21.08;;;8.65;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:30:40;17.00;;;8.38;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:33:08;19.70;;;8.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:35:50;16.60;;;9.07;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:38:25;20.40;;;9.00;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:41:00;24.02;;;10.65;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:43:51;23.90;;;11.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:46:38;24.03;;;11.33;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:49:12;17.43;;;10.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:51:51;22.17;;;10.20;;
19998;SDS011;10160;50.926;4.374;2023-02-13T16:54:34;24.83;;;10.30;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:02:31;20.73;;;10.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:07:39;19.80;;;10.60;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:12:44;18.60;;;9.10;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:15:11;21.83;;;9.13;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:17:39;17.43;;;10.17;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:20:05;17.33;;;8.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:22:37;19.53;;;9.53;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:25:07;18.73;;;9.43;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:27:39;19.40;;;10.83;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:30:07;17.47;;;9.97;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:32:46;19.20;;;9.73;;
19998;SDS011;10160;50.926;4.374;2023-02-13T17:35:14;17.67;;;10.07;;