sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2024-03-06T00:02:01;7.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:04:27;7.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:06:53;7.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:09:20;7.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:11:46;7.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:14:16;7.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:16:42;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:19:08;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:21:35;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:24:02;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:26:29;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:28:54;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:31:20;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:33:46;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:36:11;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:38:37;7.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:41:03;7.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:43:29;7.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:45:54;7.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:48:20;7.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:50:46;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:53:11;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:55:37;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T00:58:02;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:00:29;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:02:55;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:05:21;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:07:47;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:10:12;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:12:38;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:15:04;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:17:30;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:19:55;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:22:21;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:24:46;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:27:16;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:29:41;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:32:07;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:34:33;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:36:58;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:39:24;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:41:51;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:44:18;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:46:46;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:49:12;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:51:42;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:54:10;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:56:39;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T01:59:08;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:01:34;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:04:00;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:06:26;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:08:52;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:11:18;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:13:43;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:16:10;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:18:36;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:21:02;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:23:28;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:25:54;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:28:19;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:30:45;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:33:14;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:35:40;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:38:06;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:40:32;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:42:58;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:45:23;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:47:49;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:50:15;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:52:40;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:55:06;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:57:32;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T02:59:58;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:02:24;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:04:50;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:07:20;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:09:47;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:12:13;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:14:41;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:17:07;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:19:33;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:21:59;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:24:25;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:26:53;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:29:19;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:31:46;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:34:12;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:36:41;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:39:07;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:41:43;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:44:09;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:46:34;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:49:00;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:51:25;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:53:51;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:56:18;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T03:58:43;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:01:11;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:03:36;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:06:02;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:08:27;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:10:53;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:13:19;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:15:46;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:18:11;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:20:37;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:23:03;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:25:28;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:27:54;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:30:20;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:32:46;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:35:12;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:37:37;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:40:04;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:42:36;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:45:04;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:47:34;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:49:59;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:52:25;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:54:51;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:57:16;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T04:59:42;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:02:07;6.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:04:34;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:06:59;6.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:09:25;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:11:50;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:14:16;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:16:42;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:19:09;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:21:36;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:24:02;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:26:27;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:28:53;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:31:20;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:33:48;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:36:17;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:38:44;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:41:10;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:43:36;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:46:02;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:48:28;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:50:53;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:53:19;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:55:45;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T05:58:14;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:00:39;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:03:05;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:05:30;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:07:56;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:10:22;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:12:47;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:15:13;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:17:39;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:20:08;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:22:38;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:25:04;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:27:30;6.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:29:58;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:32:24;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:34:50;7.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:37:16;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:39:41;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:42:07;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:44:33;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:46:58;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:49:24;7.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:51:49;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:54:15;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:56:42;7.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T06:59:08;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:01:33;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:03:59;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:06:24;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:08:50;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:11:19;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:13:45;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:16:11;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:18:37;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:21:02;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:23:28;7.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:25:53;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:28:19;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:30:46;7.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:33:12;8.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:35:39;7.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:38:05;7.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:40:31;8.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:42:57;8.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:45:25;8.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:47:51;8.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:50:16;8.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:52:45;8.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:55:11;8.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T07:57:37;8.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:00:03;8.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:02:38;8.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:05:04;8.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:07:30;8.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:09:56;8.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:12:22;8.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:14:47;8.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:17:13;8.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:19:39;8.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:22:04;8.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:24:30;8.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:26:55;8.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:29:22;8.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:31:47;8.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:34:13;8.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:36:39;8.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:39:04;8.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:41:30;8.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:43:57;8.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:46:23;9.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:48:49;9.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:51:15;9.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:53:40;9.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:56:06;9.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T08:58:32;9.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:00:57;9.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:03:24;9.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:05:50;9.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:08:15;9.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:10:41;9.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:13:06;9.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:15:32;9.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:17:58;9.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:20:23;9.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:22:50;9.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:25:15;9.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:27:44;9.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:30:09;9.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:32:37;9.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:35:02;9.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:37:28;9.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:39:54;9.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:42:19;9.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:44:46;9.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:47:14;9.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:49:42;10.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:52:09;10.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:54:36;10.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:57:02;10.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T09:59:28;10.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:01:56;10.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:04:26;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:06:57;10.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:09:23;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:11:49;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:14:15;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:17:00;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:19:27;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:21:54;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:24:21;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:26:48;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:29:18;10.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:31:57;10.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:34:27;10.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:37:03;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:39:30;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:42:01;10.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:44:27;10.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:47:01;10.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:49:27;10.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:52:03;10.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:54:33;10.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:57:04;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T10:59:30;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:01:59;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:04:30;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:07:00;10.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:09:26;10.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:11:53;10.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:14:21;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:17:08;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:25:56;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:28:27;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:31:01;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:33:41;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:36:21;10.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:39:05;10.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:44:19;10.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:47:00;10.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:49:30;11.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:52:01;11.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:54:27;11.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:56:57;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T11:59:28;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:01:55;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:04:21;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:06:48;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:09:14;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:11:40;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:14:12;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:16:38;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:19:04;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:21:34;11.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:24:05;12.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:26:30;12.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:29:10;11.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:31:37;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:34:04;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:36:30;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:39:00;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:41:27;11.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:43:53;12.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:46:19;12.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:48:45;12.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:51:11;12.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:53:37;13.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:56:03;13.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T12:58:28;13.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:00:56;12.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:03:23;12.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:05:49;12.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:08:14;12.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:10:41;12.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:13:06;12.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:15:33;12.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:18:00;12.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:20:32;12.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:22:58;12.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:25:24;12.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:27:50;13.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:30:20;13.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:32:46;13.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:35:12;12.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:37:42;12.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:40:09;12.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:42:36;12.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:45:03;12.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:47:30;12.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:49:56;12.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:52:22;12.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:54:49;12.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:57:15;11.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T13:59:41;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:02:07;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:04:33;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:06:59;11.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:09:25;11.90;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:11:52;11.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:14:18;11.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:16:44;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:19:10;11.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:21:37;11.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:24:03;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:26:29;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:28:55;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:31:21;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:33:46;11.80;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:36:12;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:38:38;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:41:04;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:43:31;11.70;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:46:00;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:48:25;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:50:51;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:53:17;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:55:42;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T14:58:08;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:00:34;11.60;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:02:59;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:05:27;11.50;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:07:53;11.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:10:19;11.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:12:46;11.40;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:15:12;11.30;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:17:37;11.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:20:06;11.20;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:22:35;11.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:25:07;11.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:27:34;11.10;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:30:00;11.00;99.90
56076;DHT22;41951;49.022;12.066;2024-03-06T15:32:25;11.00;99.90