sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-03-16T00:00:00;98353.06;;;-1.40;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:02:26;98350.97;;;-1.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:04:52;98357.63;;;-1.61;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:07:19;98356.72;;;-1.60;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:09:46;98354.81;;;-1.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:12:14;98362.59;;;-1.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:14:41;98334.13;;;-1.55;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:17:11;98359.44;;;-1.47;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:19:43;98357.03;;;-1.50;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:22:11;98353.94;;;-1.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:24:39;98342.44;;;-1.66;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:27:07;98346.25;;;-1.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:29:34;98357.53;;;-1.60;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:32:00;98364.41;;;-1.60;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:34:28;98357.91;;;-1.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:36:58;98363.91;;;-1.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:39:25;98357.53;;;-1.60;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:41:52;98330.22;;;-1.78;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:44:22;98345.81;;;-1.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:46:49;98356.44;;;-1.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:49:15;98343.69;;;-1.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:51:43;98351.38;;;-1.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:54:10;98341.84;;;-1.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:56:37;98341.59;;;-1.66;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T00:59:04;98343.44;;;-1.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:01:31;98334.63;;;-1.64;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:03:57;98339.69;;;-1.63;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:06:25;98338.94;;;-1.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:08:52;98331.47;;;-1.37;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:11:21;98330.41;;;-1.33;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:13:48;98327.84;;;-1.33;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:16:18;98322.69;;;-1.33;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:18:47;98323.59;;;-1.34;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:21:14;98333.50;;;-1.43;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:23:40;98340.44;;;-1.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:26:10;98332.06;;;-1.48;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:28:36;98325.25;;;-1.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:31:05;98337.63;;;-1.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:33:32;98321.69;;;-1.79;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:36:02;98328.16;;;-1.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:38:29;98331.88;;;-1.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:40:56;98322.84;;;-1.84;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:43:26;98315.47;;;-1.91;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:46:13;98310.25;;;-1.89;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:48:45;98321.44;;;-1.90;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:51:15;98257.16;;;-2.38;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:53:46;98312.72;;;-2.03;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:56:16;98309.13;;;-2.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T01:58:45;98306.69;;;-2.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:01:12;98304.50;;;-2.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:03:40;98273.63;;;-2.60;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:06:10;98293.00;;;-2.37;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:08:39;98290.31;;;-2.51;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:11:07;98290.69;;;-2.59;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:13:34;98289.75;;;-2.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:16:05;98279.94;;;-2.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:18:32;98287.63;;;-2.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:21:03;98285.06;;;-2.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:23:32;98278.78;;;-2.60;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:26:01;98280.44;;;-2.59;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:28:33;98256.19;;;-2.53;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:31:02;98291.56;;;-2.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:33:31;98304.22;;;-2.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:35:58;98306.47;;;-2.15;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:38:24;98295.53;;;-2.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:40:56;98297.84;;;-2.14;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:43:27;98291.28;;;-2.20;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:45:59;98284.19;;;-2.15;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:48:33;98292.41;;;-2.08;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:51:01;98288.44;;;-2.14;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:53:27;98265.75;;;-2.39;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:55:54;98247.50;;;-2.50;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T02:58:20;98273.44;;;-2.06;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:00:47;98277.34;;;-1.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:03:13;98277.59;;;-1.87;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:05:41;98272.28;;;-1.84;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:08:08;98244.69;;;-1.96;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:10:34;98239.06;;;-1.87;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:13:01;98261.75;;;-1.63;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:15:27;98267.97;;;-1.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:17:54;98265.56;;;-1.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:20:20;98251.81;;;-1.69;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:22:49;98242.03;;;-1.79;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:25:17;98253.47;;;-1.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:27:46;98250.97;;;-1.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:30:18;98235.09;;;-1.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:32:45;98237.47;;;-1.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:35:13;98254.19;;;-1.66;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:37:41;98251.81;;;-1.69;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:40:11;98237.16;;;-1.83;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:42:39;98244.25;;;-1.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:45:06;98243.34;;;-1.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:47:33;98229.41;;;-1.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:50:00;98244.84;;;-1.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:52:27;98244.50;;;-1.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:54:53;98241.03;;;-1.76;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:57:21;98242.59;;;-1.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T03:59:48;98251.00;;;-1.86;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:02:15;98256.44;;;-1.92;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:04:42;98244.25;;;-1.89;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:07:09;98230.84;;;-2.10;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:09:38;98243.53;;;-2.07;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:12:06;98234.97;;;-1.91;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:14:34;98232.75;;;-1.97;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:17:01;98244.75;;;-1.82;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:19:28;98236.56;;;-2.05;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:21:55;98236.38;;;-2.01;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:24:21;98232.00;;;-1.99;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:26:48;98226.13;;;-2.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:29:15;98232.59;;;-2.10;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:31:44;98230.94;;;-2.11;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:34:12;98237.56;;;-2.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:36:39;98228.03;;;-2.21;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:39:06;98224.59;;;-2.38;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:41:33;98215.75;;;-2.16;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:43:59;98223.88;;;-2.24;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:46:26;98227.19;;;-2.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:48:54;98219.56;;;-2.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:51:22;98226.38;;;-2.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:53:49;98218.00;;;-2.26;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:56:15;98171.41;;;-2.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T04:58:47;98223.81;;;-2.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:01:15;98229.34;;;-2.30;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:03:42;98230.13;;;-2.12;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:06:11;98212.69;;;-2.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:08:38;98220.81;;;-2.14;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:11:04;98217.34;;;-2.13;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:13:31;98221.06;;;-2.03;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:15:57;98230.78;;;-2.08;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:18:24;98223.91;;;-1.92;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:20:52;98226.03;;;-1.84;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:23:21;98221.63;;;-1.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:25:49;98221.22;;;-1.90;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:28:17;98224.31;;;-1.83;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:30:44;98220.72;;;-1.81;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:33:11;98215.34;;;-1.92;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:35:37;98217.59;;;-2.02;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:38:04;98225.38;;;-2.03;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:40:32;98198.13;;;-2.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:42:58;98232.06;;;-2.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:45:25;98227.84;;;-2.18;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:47:52;98225.38;;;-2.03;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:50:19;98230.69;;;-1.91;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:52:45;98230.03;;;-1.94;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:55:14;98230.19;;;-1.81;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T05:57:42;98217.66;;;-1.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:00:12;98218.31;;;-1.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:02:40;98210.44;;;-1.81;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:05:07;98219.81;;;-1.80;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:07:34;98221.13;;;-1.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:10:01;98223.84;;;-1.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:12:28;98213.94;;;-1.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:14:56;98213.22;;;-1.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:17:23;98175.78;;;-1.43;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:19:50;98187.69;;;-1.26;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:22:17;98206.69;;;-0.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:24:43;98211.72;;;-0.97;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:27:10;98216.25;;;-0.86;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:29:37;98204.38;;;-1.03;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:32:05;98220.84;;;-0.91;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:34:32;98225.34;;;-0.80;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:36:59;98227.94;;;-0.66;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:39:26;98230.16;;;-0.59;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:41:52;98231.72;;;-0.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:44:19;98221.78;;;-0.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:46:45;98224.38;;;-0.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:49:13;98227.69;;;-0.46;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:51:39;98229.34;;;-0.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:54:07;98226.66;;;-0.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:56:34;98228.56;;;-0.33;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T06:59:00;98218.63;;;-0.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:01:27;98222.41;;;-0.16;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:03:54;98213.66;;;-0.13;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:06:21;98229.47;;;-0.05;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:08:48;98225.13;;;0.10;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:11:14;98234.75;;;0.21;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:13:41;98233.44;;;0.28;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:16:08;98227.91;;;0.34;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:18:35;98228.66;;;0.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:21:02;98218.91;;;0.54;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:23:30;98228.31;;;0.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:25:57;98184.41;;;0.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:28:23;98232.28;;;0.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:30:51;98219.78;;;0.81;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:33:17;98167.41;;;0.53;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:35:44;98221.06;;;1.01;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:38:11;98228.59;;;1.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:40:39;98227.25;;;1.24;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:43:06;98231.09;;;1.31;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:45:33;98219.19;;;1.41;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:48:00;98214.03;;;1.41;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:50:27;98200.50;;;1.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:52:53;98226.25;;;1.52;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:55:20;98238.22;;;1.66;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T07:57:47;98236.22;;;1.83;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:00:15;98221.00;;;1.91;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:02:44;98228.13;;;2.00;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:05:11;98217.88;;;1.99;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:07:38;98226.91;;;2.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:10:06;98226.25;;;2.27;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:12:32;98233.31;;;2.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:15:00;98229.13;;;2.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:17:27;98228.84;;;2.51;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:19:53;98224.34;;;2.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:22:19;98219.50;;;2.61;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:24:46;98216.84;;;2.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:27:13;98228.13;;;2.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:29:40;98231.31;;;2.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:32:08;98225.13;;;2.91;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:34:35;98234.75;;;2.89;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:37:01;98236.38;;;2.78;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:39:28;98233.28;;;3.09;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:41:55;98236.84;;;3.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:44:21;98222.34;;;3.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:46:50;98227.94;;;3.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:49:18;98237.56;;;3.21;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:51:45;98232.13;;;3.13;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:54:11;98232.97;;;3.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:56:39;98232.50;;;3.20;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T08:59:06;98219.63;;;3.18;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:01:33;98210.56;;;3.01;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:03:59;98223.44;;;3.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:06:27;98221.78;;;3.24;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:08:54;98208.00;;;3.24;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:11:21;98210.84;;;3.21;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:13:50;98221.09;;;3.34;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:16:16;98221.78;;;3.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:18:43;98206.38;;;3.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:21:10;98214.03;;;3.58;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:23:39;98218.97;;;3.61;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:26:07;98218.50;;;3.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:28:35;98198.22;;;3.61;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:31:03;98209.44;;;3.51;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:33:30;98200.72;;;3.52;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:35:58;98203.19;;;3.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:38:26;98201.06;;;3.47;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:40:58;98209.91;;;3.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:46:26;98216.50;;;3.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:48:54;98210.13;;;3.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:51:35;98207.22;;;3.69;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:54:04;98204.59;;;3.80;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:56:42;98202.47;;;3.97;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T09:59:10;98196.31;;;3.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:01:45;98201.19;;;4.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:04:28;98199.47;;;4.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:07:04;98174.03;;;4.39;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:09:42;98174.25;;;4.47;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:12:13;98195.25;;;4.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:14:45;98191.38;;;4.38;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:17:17;98194.91;;;4.37;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:19:47;98151.00;;;4.13;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:22:19;98191.88;;;4.32;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:25:01;98189.66;;;4.28;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:27:31;98193.78;;;4.51;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:29:59;98199.91;;;4.62;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:32:30;98197.41;;;4.93;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:35:02;98192.41;;;5.01;100.00
38852;BME280;24605;50.092;9.182;2023-03-16T10:37:30;98199.66;;;5.07;99.78
38852;BME280;24605;50.092;9.182;2023-03-16T10:39:58;98204.81;;;5.18;99.22
38852;BME280;24605;50.092;9.182;2023-03-16T10:42:26;98180.13;;;5.34;98.17
38852;BME280;24605;50.092;9.182;2023-03-16T10:44:57;98203.63;;;5.63;95.98
38852;BME280;24605;50.092;9.182;2023-03-16T10:47:28;98194.56;;;5.58;93.33
38852;BME280;24605;50.092;9.182;2023-03-16T10:49:54;98202.81;;;5.63;95.62
38852;BME280;24605;50.092;9.182;2023-03-16T10:52:24;98213.31;;;5.92;92.36
38852;BME280;24605;50.092;9.182;2023-03-16T10:54:56;98201.75;;;6.06;93.27
38852;BME280;24605;50.092;9.182;2023-03-16T10:57:24;98205.63;;;6.22;92.50
38852;BME280;24605;50.092;9.182;2023-03-16T10:59:52;98188.88;;;6.15;92.83
38852;BME280;24605;50.092;9.182;2023-03-16T11:02:24;98195.22;;;6.41;89.71
38852;BME280;24605;50.092;9.182;2023-03-16T11:04:56;98193.97;;;6.95;87.06
38852;BME280;24605;50.092;9.182;2023-03-16T11:07:23;98175.59;;;6.96;87.41
38852;BME280;24605;50.092;9.182;2023-03-16T11:09:50;98186.00;;;7.06;86.79
38852;BME280;24605;50.092;9.182;2023-03-16T11:12:23;98184.34;;;7.05;85.11
38852;BME280;24605;50.092;9.182;2023-03-16T11:14:51;98178.75;;;7.00;84.53
38852;BME280;24605;50.092;9.182;2023-03-16T11:17:24;98187.22;;;7.12;85.63
38852;BME280;24605;50.092;9.182;2023-03-16T11:19:56;98182.44;;;6.97;85.14
38852;BME280;24605;50.092;9.182;2023-03-16T11:22:25;98173.38;;;7.01;85.79
38852;BME280;24605;50.092;9.182;2023-03-16T11:24:55;98180.53;;;7.37;83.89
38852;BME280;24605;50.092;9.182;2023-03-16T11:27:33;98184.47;;;7.51;83.79
38852;BME280;24605;50.092;9.182;2023-03-16T11:30:04;98171.47;;;7.41;81.65
38852;BME280;24605;50.092;9.182;2023-03-16T11:32:38;98183.31;;;7.35;82.87
38852;BME280;24605;50.092;9.182;2023-03-16T11:35:13;98152.94;;;7.44;83.19
38852;BME280;24605;50.092;9.182;2023-03-16T11:38:01;98154.56;;;7.73;83.72
38852;BME280;24605;50.092;9.182;2023-03-16T11:40:42;98148.28;;;7.66;83.24
38852;BME280;24605;50.092;9.182;2023-03-16T11:43:31;98147.09;;;7.60;82.62
38852;BME280;24605;50.092;9.182;2023-03-16T11:46:09;98143.06;;;7.38;84.94
38852;BME280;24605;50.092;9.182;2023-03-16T11:48:38;98148.53;;;7.07;85.73
38852;BME280;24605;50.092;9.182;2023-03-16T11:51:10;98153.59;;;7.09;86.52
38852;BME280;24605;50.092;9.182;2023-03-16T11:53:48;98135.03;;;7.21;84.11
38852;BME280;24605;50.092;9.182;2023-03-16T11:56:27;98142.09;;;7.49;84.45
38852;BME280;24605;50.092;9.182;2023-03-16T11:59:00;98138.34;;;7.51;82.77
38852;BME280;24605;50.092;9.182;2023-03-16T12:01:42;98152.97;;;7.34;82.38
38852;BME280;24605;50.092;9.182;2023-03-16T12:04:23;98140.34;;;7.40;83.59
38852;BME280;24605;50.092;9.182;2023-03-16T12:07:07;98134.59;;;7.36;84.84
38852;BME280;24605;50.092;9.182;2023-03-16T12:09:59;98144.47;;;7.32;83.28
38852;BME280;24605;50.092;9.182;2023-03-16T12:12:34;98122.13;;;7.58;84.25
38852;BME280;24605;50.092;9.182;2023-03-16T12:15:22;98133.53;;;7.19;85.51
38852;BME280;24605;50.092;9.182;2023-03-16T12:17:53;98127.28;;;7.67;84.68
38852;BME280;24605;50.092;9.182;2023-03-16T12:20:25;98119.94;;;7.81;83.52
38852;BME280;24605;50.092;9.182;2023-03-16T12:22:58;98119.25;;;7.51;84.02
38852;BME280;24605;50.092;9.182;2023-03-16T12:25:31;98106.44;;;7.30;84.43
38852;BME280;24605;50.092;9.182;2023-03-16T12:27:59;98113.06;;;7.52;83.73
38852;BME280;24605;50.092;9.182;2023-03-16T12:30:35;98114.88;;;7.97;81.60
38852;BME280;24605;50.092;9.182;2023-03-16T12:33:07;98107.84;;;7.98;81.73
38852;BME280;24605;50.092;9.182;2023-03-16T12:35:43;98115.22;;;8.39;81.22
38852;BME280;24605;50.092;9.182;2023-03-16T12:38:35;98115.66;;;8.88;77.04
38852;BME280;24605;50.092;9.182;2023-03-16T12:41:15;98121.34;;;9.18;78.70
38852;BME280;24605;50.092;9.182;2023-03-16T12:43:54;98116.03;;;9.28;75.77
38852;BME280;24605;50.092;9.182;2023-03-16T12:46:29;98101.41;;;9.52;70.00
38852;BME280;24605;50.092;9.182;2023-03-16T12:49:00;98099.81;;;9.24;70.56
38852;BME280;24605;50.092;9.182;2023-03-16T12:51:35;98101.97;;;9.29;72.17
38852;BME280;24605;50.092;9.182;2023-03-16T12:54:03;98106.56;;;8.74;70.74
38852;BME280;24605;50.092;9.182;2023-03-16T12:56:33;98077.50;;;8.51;73.07
38852;BME280;24605;50.092;9.182;2023-03-16T12:59:02;98092.00;;;8.72;73.57
38852;BME280;24605;50.092;9.182;2023-03-16T13:01:37;98087.59;;;9.33;71.80
38852;BME280;24605;50.092;9.182;2023-03-16T13:04:11;98083.69;;;9.37;70.75
38852;BME280;24605;50.092;9.182;2023-03-16T13:06:44;98077.56;;;9.20;71.68
38852;BME280;24605;50.092;9.182;2023-03-16T13:09:16;98068.09;;;9.28;69.03