sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2022-09-12T00:01:22;97223.31;;;16.03;71.55
4199;BME280;2113;50.946;14.610;2022-09-12T00:03:51;97220.44;;;16.08;71.29
4199;BME280;2113;50.946;14.610;2022-09-12T00:06:21;97223.81;;;16.10;71.00
4199;BME280;2113;50.946;14.610;2022-09-12T00:08:50;97223.25;;;15.89;71.82
4199;BME280;2113;50.946;14.610;2022-09-12T00:11:18;97225.09;;;16.18;71.26
4199;BME280;2113;50.946;14.610;2022-09-12T00:13:46;97221.75;;;16.31;70.49
4199;BME280;2113;50.946;14.610;2022-09-12T00:16:15;97211.44;;;16.28;70.27
4199;BME280;2113;50.946;14.610;2022-09-12T00:18:45;97212.31;;;16.12;71.04
4199;BME280;2113;50.946;14.610;2022-09-12T00:21:14;97205.94;;;16.16;70.93
4199;BME280;2113;50.946;14.610;2022-09-12T00:23:43;97216.22;;;16.05;71.31
4199;BME280;2113;50.946;14.610;2022-09-12T00:26:12;97211.94;;;16.34;70.43
4199;BME280;2113;50.946;14.610;2022-09-12T00:28:40;97213.16;;;16.43;70.20
4199;BME280;2113;50.946;14.610;2022-09-12T00:31:13;97211.72;;;16.68;69.29
4199;BME280;2113;50.946;14.610;2022-09-12T00:33:42;97213.13;;;16.89;68.55
4199;BME280;2113;50.946;14.610;2022-09-12T00:36:14;97213.22;;;16.72;68.96
4199;BME280;2113;50.946;14.610;2022-09-12T00:38:43;97216.06;;;16.69;69.07
4199;BME280;2113;50.946;14.610;2022-09-12T00:41:14;97207.44;;;16.67;68.80
4199;BME280;2113;50.946;14.610;2022-09-12T00:43:45;97206.00;;;16.91;68.26
4199;BME280;2113;50.946;14.610;2022-09-12T00:46:20;97208.97;;;16.85;68.48
4199;BME280;2113;50.946;14.610;2022-09-12T00:48:55;97211.50;;;16.87;68.37
4199;BME280;2113;50.946;14.610;2022-09-12T00:51:26;97218.59;;;16.70;68.94
4199;BME280;2113;50.946;14.610;2022-09-12T00:53:56;97215.38;;;16.65;69.35
4199;BME280;2113;50.946;14.610;2022-09-12T00:56:26;97211.94;;;16.64;69.19
4199;BME280;2113;50.946;14.610;2022-09-12T00:58:57;97204.28;;;16.46;69.73
4199;BME280;2113;50.946;14.610;2022-09-12T01:01:30;97205.34;;;16.27;70.47
4199;BME280;2113;50.946;14.610;2022-09-12T01:04:02;97209.22;;;16.36;70.30
4199;BME280;2113;50.946;14.610;2022-09-12T01:06:35;97203.97;;;16.36;70.66
4199;BME280;2113;50.946;14.610;2022-09-12T01:09:04;97207.81;;;16.60;69.82
4199;BME280;2113;50.946;14.610;2022-09-12T01:11:35;97205.63;;;16.53;70.11
4199;BME280;2113;50.946;14.610;2022-09-12T01:14:04;97200.75;;;16.31;70.86
4199;BME280;2113;50.946;14.610;2022-09-12T01:16:34;97200.84;;;16.29;71.03
4199;BME280;2113;50.946;14.610;2022-09-12T01:19:24;97200.13;;;16.11;71.60
4199;BME280;2113;50.946;14.610;2022-09-12T01:22:10;97194.13;;;16.09;71.60
4199;BME280;2113;50.946;14.610;2022-09-12T01:24:51;97198.94;;;16.47;70.38
4199;BME280;2113;50.946;14.610;2022-09-12T01:27:49;97191.94;;;16.62;70.18
4199;BME280;2113;50.946;14.610;2022-09-12T01:30:44;97195.91;;;16.39;70.59
4199;BME280;2113;50.946;14.610;2022-09-12T01:33:33;97195.38;;;16.48;70.37
4199;BME280;2113;50.946;14.610;2022-09-12T01:36:24;97202.88;;;16.54;70.35
4199;BME280;2113;50.946;14.610;2022-09-12T01:38:58;97199.16;;;16.58;70.10
4199;BME280;2113;50.946;14.610;2022-09-12T01:41:29;97199.78;;;16.48;70.37
4199;BME280;2113;50.946;14.610;2022-09-12T01:44:06;97201.28;;;16.52;70.35
4199;BME280;2113;50.946;14.610;2022-09-12T01:46:42;97198.06;;;16.62;69.84
4199;BME280;2113;50.946;14.610;2022-09-12T01:49:15;97198.59;;;16.53;69.97
4199;BME280;2113;50.946;14.610;2022-09-12T01:51:52;97198.72;;;16.36;71.11
4199;BME280;2113;50.946;14.610;2022-09-12T01:54:26;97198.16;;;16.45;70.69
4199;BME280;2113;50.946;14.610;2022-09-12T01:57:01;97195.75;;;16.56;70.62
4199;BME280;2113;50.946;14.610;2022-09-12T01:59:36;97192.59;;;16.51;70.19
4199;BME280;2113;50.946;14.610;2022-09-12T02:02:31;97186.00;;;16.44;70.66
4199;BME280;2113;50.946;14.610;2022-09-12T02:05:03;97189.53;;;16.43;70.45
4199;BME280;2113;50.946;14.610;2022-09-12T02:07:37;97189.91;;;16.37;70.57
4199;BME280;2113;50.946;14.610;2022-09-12T02:10:12;97185.75;;;16.63;70.16
4199;BME280;2113;50.946;14.610;2022-09-12T02:12:45;97193.56;;;16.64;69.96
4199;BME280;2113;50.946;14.610;2022-09-12T02:15:24;97191.00;;;16.63;70.04
4199;BME280;2113;50.946;14.610;2022-09-12T02:17:57;97191.00;;;16.63;70.10
4199;BME280;2113;50.946;14.610;2022-09-12T02:20:32;97183.50;;;16.57;70.27
4199;BME280;2113;50.946;14.610;2022-09-12T02:23:21;97179.31;;;16.69;69.93
4199;BME280;2113;50.946;14.610;2022-09-12T02:25:52;97176.59;;;16.70;69.64
4199;BME280;2113;50.946;14.610;2022-09-12T02:28:25;97182.19;;;16.64;69.66
4199;BME280;2113;50.946;14.610;2022-09-12T02:31:02;97185.38;;;16.55;69.75
4199;BME280;2113;50.946;14.610;2022-09-12T02:34:09;97183.75;;;16.52;69.77
4199;BME280;2113;50.946;14.610;2022-09-12T02:36:47;97177.75;;;16.50;70.02
4199;BME280;2113;50.946;14.610;2022-09-12T02:39:17;97184.41;;;16.41;70.27
4199;BME280;2113;50.946;14.610;2022-09-12T02:41:47;97178.72;;;16.49;70.09
4199;BME280;2113;50.946;14.610;2022-09-12T02:44:18;97178.34;;;16.25;70.73
4199;BME280;2113;50.946;14.610;2022-09-12T02:46:52;97175.44;;;16.30;70.96
4199;BME280;2113;50.946;14.610;2022-09-12T02:49:22;97179.94;;;16.28;70.87
4199;BME280;2113;50.946;14.610;2022-09-12T02:51:50;97176.72;;;16.38;70.58
4199;BME280;2113;50.946;14.610;2022-09-12T02:54:18;97174.09;;;16.38;70.28
4199;BME280;2113;50.946;14.610;2022-09-12T02:56:47;97183.16;;;16.33;70.37
4199;BME280;2113;50.946;14.610;2022-09-12T02:59:19;97176.75;;;16.22;70.72
4199;BME280;2113;50.946;14.610;2022-09-12T03:02:01;97167.94;;;16.23;70.78
4199;BME280;2113;50.946;14.610;2022-09-12T03:04:52;97178.84;;;16.32;70.73
4199;BME280;2113;50.946;14.610;2022-09-12T03:07:36;97175.44;;;16.30;70.73
4199;BME280;2113;50.946;14.610;2022-09-12T03:10:13;97174.81;;;16.26;70.78
4199;BME280;2113;50.946;14.610;2022-09-12T03:12:51;97171.69;;;16.50;70.03
4199;BME280;2113;50.946;14.610;2022-09-12T03:15:33;97177.41;;;16.56;69.84
4199;BME280;2113;50.946;14.610;2022-09-12T03:18:10;97180.81;;;16.73;69.56
4199;BME280;2113;50.946;14.610;2022-09-12T03:20:50;97177.69;;;16.66;69.59
4199;BME280;2113;50.946;14.610;2022-09-12T03:23:25;97168.50;;;16.89;68.95
4199;BME280;2113;50.946;14.610;2022-09-12T03:25:58;97173.63;;;16.91;68.60
4199;BME280;2113;50.946;14.610;2022-09-12T03:28:50;97180.38;;;16.50;69.58
4199;BME280;2113;50.946;14.610;2022-09-12T03:31:19;97172.72;;;16.61;69.66
4199;BME280;2113;50.946;14.610;2022-09-12T03:33:47;97176.03;;;16.79;68.96
4199;BME280;2113;50.946;14.610;2022-09-12T03:36:20;97168.06;;;16.81;68.66
4199;BME280;2113;50.946;14.610;2022-09-12T03:38:48;97169.09;;;16.78;68.63
4199;BME280;2113;50.946;14.610;2022-09-12T03:41:17;97172.41;;;16.82;68.69
4199;BME280;2113;50.946;14.610;2022-09-12T03:43:46;97158.09;;;16.72;68.31
4199;BME280;2113;50.946;14.610;2022-09-12T03:46:14;97166.75;;;16.74;68.69
4199;BME280;2113;50.946;14.610;2022-09-12T03:48:42;97167.78;;;16.71;68.59
4199;BME280;2113;50.946;14.610;2022-09-12T03:51:10;97159.31;;;16.66;68.58
4199;BME280;2113;50.946;14.610;2022-09-12T03:53:39;97167.19;;;16.66;68.48
4199;BME280;2113;50.946;14.610;2022-09-12T03:56:09;97167.19;;;16.66;68.36
4199;BME280;2113;50.946;14.610;2022-09-12T03:58:37;97169.06;;;16.64;68.57
4199;BME280;2113;50.946;14.610;2022-09-12T04:01:09;97173.69;;;16.75;68.20
4199;BME280;2113;50.946;14.610;2022-09-12T04:03:38;97171.44;;;16.69;68.15
4199;BME280;2113;50.946;14.610;2022-09-12T04:06:11;97168.81;;;16.69;68.26
4199;BME280;2113;50.946;14.610;2022-09-12T04:08:42;97175.13;;;16.50;68.32
4199;BME280;2113;50.946;14.610;2022-09-12T04:11:12;97180.38;;;16.36;68.29
4199;BME280;2113;50.946;14.610;2022-09-12T04:13:42;97178.19;;;16.28;68.22
4199;BME280;2113;50.946;14.610;2022-09-12T04:16:11;97183.44;;;16.12;68.47
4199;BME280;2113;50.946;14.610;2022-09-12T04:18:41;97175.47;;;15.83;69.27
4199;BME280;2113;50.946;14.610;2022-09-12T04:21:10;97177.16;;;15.84;69.46
4199;BME280;2113;50.946;14.610;2022-09-12T04:23:40;97177.16;;;15.84;69.63
4199;BME280;2113;50.946;14.610;2022-09-12T04:26:09;97177.91;;;15.87;69.88
4199;BME280;2113;50.946;14.610;2022-09-12T04:28:37;97179.09;;;15.81;69.95
4199;BME280;2113;50.946;14.610;2022-09-12T04:31:30;97176.47;;;15.81;69.90
4199;BME280;2113;50.946;14.610;2022-09-12T04:33:59;97180.03;;;15.80;70.06
4199;BME280;2113;50.946;14.610;2022-09-12T04:36:28;97186.13;;;15.80;70.13
4199;BME280;2113;50.946;14.610;2022-09-12T04:38:59;97175.78;;;15.61;71.01
4199;BME280;2113;50.946;14.610;2022-09-12T04:41:29;97175.44;;;15.68;70.89
4199;BME280;2113;50.946;14.610;2022-09-12T04:43:58;97179.09;;;15.81;70.86
4199;BME280;2113;50.946;14.610;2022-09-12T04:46:28;97180.28;;;15.75;70.83
4199;BME280;2113;50.946;14.610;2022-09-12T04:48:57;97180.13;;;15.78;70.54
4199;BME280;2113;50.946;14.610;2022-09-12T04:51:27;97170.81;;;15.73;70.82
4199;BME280;2113;50.946;14.610;2022-09-12T04:53:59;97185.03;;;15.84;70.78
4199;BME280;2113;50.946;14.610;2022-09-12T04:56:28;97184.19;;;16.14;69.77
4199;BME280;2113;50.946;14.610;2022-09-12T04:58:57;97181.03;;;16.09;69.93
4199;BME280;2113;50.946;14.610;2022-09-12T05:01:27;97185.06;;;16.15;70.05
4199;BME280;2113;50.946;14.610;2022-09-12T05:03:57;97188.16;;;16.21;69.87
4199;BME280;2113;50.946;14.610;2022-09-12T05:06:27;97188.69;;;16.12;69.88
4199;BME280;2113;50.946;14.610;2022-09-12T05:08:56;97190.41;;;16.13;70.19
4199;BME280;2113;50.946;14.610;2022-09-12T05:11:27;97194.25;;;16.38;69.25
4199;BME280;2113;50.946;14.610;2022-09-12T05:14:15;97189.91;;;16.37;69.39
4199;BME280;2113;50.946;14.610;2022-09-12T05:16:45;97194.03;;;16.41;69.50
4199;BME280;2113;50.946;14.610;2022-09-12T05:19:15;97195.16;;;16.37;69.71
4199;BME280;2113;50.946;14.610;2022-09-12T05:21:43;97201.56;;;16.47;69.50
4199;BME280;2113;50.946;14.610;2022-09-12T05:24:14;97187.06;;;16.25;70.11
4199;BME280;2113;50.946;14.610;2022-09-12T05:26:43;97202.03;;;16.39;69.27
4199;BME280;2113;50.946;14.610;2022-09-12T05:29:14;97198.53;;;16.39;69.41
4199;BME280;2113;50.946;14.610;2022-09-12T05:31:42;97207.22;;;16.70;68.53
4199;BME280;2113;50.946;14.610;2022-09-12T05:34:10;97207.53;;;16.79;68.05
4199;BME280;2113;50.946;14.610;2022-09-12T05:36:41;97208.97;;;16.85;67.64
4199;BME280;2113;50.946;14.610;2022-09-12T05:39:09;97216.44;;;16.62;68.01
4199;BME280;2113;50.946;14.610;2022-09-12T05:41:37;97212.06;;;16.47;68.25
4199;BME280;2113;50.946;14.610;2022-09-12T05:44:11;97217.31;;;16.47;69.19
4199;BME280;2113;50.946;14.610;2022-09-12T05:46:41;97222.75;;;16.44;69.31
4199;BME280;2113;50.946;14.610;2022-09-12T05:49:11;97219.53;;;16.39;69.36
4199;BME280;2113;50.946;14.610;2022-09-12T05:51:41;97227.34;;;16.85;68.64
4199;BME280;2113;50.946;14.610;2022-09-12T05:54:14;97218.75;;;17.12;67.89
4199;BME280;2113;50.946;14.610;2022-09-12T05:56:44;97218.13;;;17.37;67.19
4199;BME280;2113;50.946;14.610;2022-09-12T05:59:17;97221.38;;;17.40;66.96
4199;BME280;2113;50.946;14.610;2022-09-12T06:01:46;97214.63;;;17.51;66.49
4199;BME280;2113;50.946;14.610;2022-09-12T06:04:16;97223.44;;;17.64;66.08
4199;BME280;2113;50.946;14.610;2022-09-12T06:06:45;97211.34;;;18.03;65.50
4199;BME280;2113;50.946;14.610;2022-09-12T06:09:15;97219.47;;;18.00;63.87
4199;BME280;2113;50.946;14.610;2022-09-12T06:11:44;97220.25;;;17.73;64.31
4199;BME280;2113;50.946;14.610;2022-09-12T06:14:15;97217.44;;;17.62;65.90
4199;BME280;2113;50.946;14.610;2022-09-12T06:16:44;97217.59;;;17.88;64.99
4199;BME280;2113;50.946;14.610;2022-09-12T06:19:15;97217.19;;;17.94;64.22
4199;BME280;2113;50.946;14.610;2022-09-12T06:21:43;97215.97;;;18.27;63.68
4199;BME280;2113;50.946;14.610;2022-09-12T06:24:13;97218.94;;;18.35;63.31
4199;BME280;2113;50.946;14.610;2022-09-12T06:26:41;97218.44;;;17.88;63.83
4199;BME280;2113;50.946;14.610;2022-09-12T06:29:10;97223.97;;;17.69;64.60
4199;BME280;2113;50.946;14.610;2022-09-12T06:31:45;97221.56;;;17.66;64.97
4199;BME280;2113;50.946;14.610;2022-09-12T06:34:14;97219.94;;;18.19;64.31
4199;BME280;2113;50.946;14.610;2022-09-12T06:36:44;97218.47;;;18.55;62.98
4199;BME280;2113;50.946;14.610;2022-09-12T06:39:14;97222.88;;;18.55;62.04
4199;BME280;2113;50.946;14.610;2022-09-12T06:41:43;97225.22;;;18.19;63.67
4199;BME280;2113;50.946;14.610;2022-09-12T06:44:12;97235.34;;;17.98;63.86
4199;BME280;2113;50.946;14.610;2022-09-12T06:46:43;97224.72;;;18.00;64.13
4199;BME280;2113;50.946;14.610;2022-09-12T06:49:12;97228.84;;;18.04;63.93
4199;BME280;2113;50.946;14.610;2022-09-12T06:51:40;97234.06;;;18.58;62.39
4199;BME280;2113;50.946;14.610;2022-09-12T06:54:11;97227.97;;;18.58;62.63
4199;BME280;2113;50.946;14.610;2022-09-12T06:56:39;97221.63;;;18.61;62.35
4199;BME280;2113;50.946;14.610;2022-09-12T06:59:07;97217.69;;;18.93;60.99
4199;BME280;2113;50.946;14.610;2022-09-12T07:01:35;97219.34;;;18.69;61.66
4199;BME280;2113;50.946;14.610;2022-09-12T07:04:04;97221.13;;;18.68;61.63
4199;BME280;2113;50.946;14.610;2022-09-12T07:06:35;97221.50;;;18.36;62.30
4199;BME280;2113;50.946;14.610;2022-09-12T07:09:05;97218.47;;;18.95;60.86
4199;BME280;2113;50.946;14.610;2022-09-12T07:11:35;97225.91;;;20.27;57.12
4199;BME280;2113;50.946;14.610;2022-09-12T07:14:05;97217.13;;;24.19;46.42
4199;BME280;2113;50.946;14.610;2022-09-12T07:16:34;97224.31;;;23.47;47.30
4199;BME280;2113;50.946;14.610;2022-09-12T07:19:05;97230.81;;;21.83;51.32
4199;BME280;2113;50.946;14.610;2022-09-12T07:21:34;97233.78;;;20.64;55.15
4199;BME280;2113;50.946;14.610;2022-09-12T07:24:06;97234.31;;;19.84;57.14
4199;BME280;2113;50.946;14.610;2022-09-12T07:26:35;97232.47;;;20.21;56.15
4199;BME280;2113;50.946;14.610;2022-09-12T07:29:04;97233.38;;;19.59;58.37
4199;BME280;2113;50.946;14.610;2022-09-12T07:31:52;97233.66;;;20.41;55.23
4199;BME280;2113;50.946;14.610;2022-09-12T07:34:21;97233.34;;;20.22;55.94
4199;BME280;2113;50.946;14.610;2022-09-12T07:36:49;97246.09;;;19.91;56.87
4199;BME280;2113;50.946;14.610;2022-09-12T07:39:17;97241.75;;;19.27;58.58
4199;BME280;2113;50.946;14.610;2022-09-12T07:41:45;97247.53;;;18.94;59.91
4199;BME280;2113;50.946;14.610;2022-09-12T07:44:13;97251.09;;;18.53;60.95
4199;BME280;2113;50.946;14.610;2022-09-12T07:46:41;97258.72;;;18.57;60.32
4199;BME280;2113;50.946;14.610;2022-09-12T07:49:11;97254.19;;;19.00;59.40
4199;BME280;2113;50.946;14.610;2022-09-12T07:51:40;97255.97;;;19.12;59.44
4199;BME280;2113;50.946;14.610;2022-09-12T07:54:08;97255.69;;;19.16;58.07
4199;BME280;2113;50.946;14.610;2022-09-12T07:56:36;97260.94;;;19.16;59.09
4199;BME280;2113;50.946;14.610;2022-09-12T07:59:05;97251.78;;;19.22;58.67
4199;BME280;2113;50.946;14.610;2022-09-12T08:01:33;97251.19;;;20.42;54.19
4199;BME280;2113;50.946;14.610;2022-09-12T08:04:01;97249.13;;;21.86;50.98
4199;BME280;2113;50.946;14.610;2022-09-12T08:06:30;97259.69;;;21.52;50.76
4199;BME280;2113;50.946;14.610;2022-09-12T08:09:04;97260.81;;;21.03;51.90
4199;BME280;2113;50.946;14.610;2022-09-12T08:11:33;97262.09;;;20.97;52.24
4199;BME280;2113;50.946;14.610;2022-09-12T08:14:01;97258.50;;;20.63;53.59
4199;BME280;2113;50.946;14.610;2022-09-12T08:16:32;97257.69;;;20.01;54.93
4199;BME280;2113;50.946;14.610;2022-09-12T08:19:01;97252.88;;;20.43;53.97
4199;BME280;2113;50.946;14.610;2022-09-12T08:21:31;97261.88;;;20.17;53.28
4199;BME280;2113;50.946;14.610;2022-09-12T08:24:01;97253.97;;;19.03;58.07
4199;BME280;2113;50.946;14.610;2022-09-12T08:26:32;97251.22;;;18.91;58.31
4199;BME280;2113;50.946;14.610;2022-09-12T08:29:00;97247.78;;;18.09;60.04
4199;BME280;2113;50.946;14.610;2022-09-12T08:31:30;97263.06;;;17.90;61.15
4199;BME280;2113;50.946;14.610;2022-09-12T08:34:02;97263.09;;;18.44;59.95
4199;BME280;2113;50.946;14.610;2022-09-12T08:36:31;97256.84;;;18.72;58.39
4199;BME280;2113;50.946;14.610;2022-09-12T08:39:02;97252.22;;;18.09;60.64
4199;BME280;2113;50.946;14.610;2022-09-12T08:41:34;97251.09;;;18.40;60.07
4199;BME280;2113;50.946;14.610;2022-09-12T08:47:15;97251.16;;;18.66;60.35
4199;BME280;2113;50.946;14.610;2022-09-12T08:49:50;97261.91;;;18.75;59.91
4199;BME280;2113;50.946;14.610;2022-09-12T08:52:24;97253.00;;;18.24;59.93
4199;BME280;2113;50.946;14.610;2022-09-12T08:54:54;97258.69;;;18.17;60.96
4199;BME280;2113;50.946;14.610;2022-09-12T08:57:24;97254.69;;;18.52;59.47
4199;BME280;2113;50.946;14.610;2022-09-12T08:59:52;97252.44;;;18.46;60.68
4199;BME280;2113;50.946;14.610;2022-09-12T09:02:31;97255.25;;;18.30;61.48
4199;BME280;2113;50.946;14.610;2022-09-12T09:05:16;97258.78;;;18.83;59.92
4199;BME280;2113;50.946;14.610;2022-09-12T09:08:00;97258.13;;;18.67;59.28
4199;BME280;2113;50.946;14.610;2022-09-12T09:10:35;97255.03;;;19.13;58.70
4199;BME280;2113;50.946;14.610;2022-09-12T09:13:16;97257.56;;;19.02;58.24
4199;BME280;2113;50.946;14.610;2022-09-12T09:16:08;97254.28;;;18.98;57.86
4199;BME280;2113;50.946;14.610;2022-09-12T09:18:42;97255.13;;;18.98;59.04
4199;BME280;2113;50.946;14.610;2022-09-12T09:21:19;97256.25;;;18.82;59.54
4199;BME280;2113;50.946;14.610;2022-09-12T09:23:51;97251.75;;;19.35;58.41
4199;BME280;2113;50.946;14.610;2022-09-12T09:26:22;97237.53;;;19.25;57.59
4199;BME280;2113;50.946;14.610;2022-09-12T09:28:58;97243.72;;;20.12;55.38
4199;BME280;2113;50.946;14.610;2022-09-12T09:31:52;97249.31;;;19.70;55.95
4199;BME280;2113;50.946;14.610;2022-09-12T09:34:23;97247.34;;;19.98;56.15
4199;BME280;2113;50.946;14.610;2022-09-12T09:36:57;97237.09;;;20.54;54.80
4199;BME280;2113;50.946;14.610;2022-09-12T09:39:40;97244.44;;;20.38;53.77
4199;BME280;2113;50.946;14.610;2022-09-12T09:42:25;97240.91;;;20.75;52.41
4199;BME280;2113;50.946;14.610;2022-09-12T09:44:59;97251.63;;;20.84;52.28
4199;BME280;2113;50.946;14.610;2022-09-12T09:47:29;97253.03;;;20.53;52.06
4199;BME280;2113;50.946;14.610;2022-09-12T09:49:57;97249.59;;;20.15;53.38
4199;BME280;2113;50.946;14.610;2022-09-12T09:52:28;97249.38;;;20.91;52.03
4199;BME280;2113;50.946;14.610;2022-09-12T09:54:59;97255.03;;;21.09;51.97
4199;BME280;2113;50.946;14.610;2022-09-12T10:00:29;97244.94;;;21.03;51.16
4199;BME280;2113;50.946;14.610;2022-09-12T10:03:06;97238.94;;;20.41;52.26
4199;BME280;2113;50.946;14.610;2022-09-12T10:05:50;97241.72;;;20.64;51.55
4199;BME280;2113;50.946;14.610;2022-09-12T10:08:20;97246.19;;;21.21;51.36
4199;BME280;2113;50.946;14.610;2022-09-12T10:10:52;97245.56;;;21.18;50.40
4199;BME280;2113;50.946;14.610;2022-09-12T10:13:24;97240.69;;;21.58;49.12
4199;BME280;2113;50.946;14.610;2022-09-12T10:16:00;97225.75;;;23.20;46.31
4199;BME280;2113;50.946;14.610;2022-09-12T10:18:36;97229.28;;;23.10;45.23
4199;BME280;2113;50.946;14.610;2022-09-12T10:24:19;97236.47;;;23.80;43.84
4199;BME280;2113;50.946;14.610;2022-09-12T10:26:50;97229.06;;;24.44;42.10
4199;BME280;2113;50.946;14.610;2022-09-12T10:29:24;97223.34;;;24.68;43.04
4199;BME280;2113;50.946;14.610;2022-09-12T10:31:58;97238.91;;;23.62;44.14
4199;BME280;2113;50.946;14.610;2022-09-12T10:34:29;97234.16;;;22.07;44.89
4199;BME280;2113;50.946;14.610;2022-09-12T10:37:01;97238.31;;;22.86;43.98
4199;BME280;2113;50.946;14.610;2022-09-12T10:39:30;97237.66;;;21.85;45.23
4199;BME280;2113;50.946;14.610;2022-09-12T10:42:00;97238.03;;;21.92;46.18
4199;BME280;2113;50.946;14.610;2022-09-12T10:44:29;97242.03;;;21.53;46.43
4199;BME280;2113;50.946;14.610;2022-09-12T10:47:18;97244.28;;;21.35;46.15
4199;BME280;2113;50.946;14.610;2022-09-12T10:49:46;97235.84;;;21.41;46.95
4199;BME280;2113;50.946;14.610;2022-09-12T10:52:20;97238.69;;;20.92;48.89
4199;BME280;2113;50.946;14.610;2022-09-12T10:54:50;97237.81;;;20.92;49.03
4199;BME280;2113;50.946;14.610;2022-09-12T11:00:36;97232.13;;;21.43;48.33
4199;BME280;2113;50.946;14.610;2022-09-12T11:03:15;97236.84;;;21.62;
4199;BME280;2113;50.946;14.610;2022-09-12T11:05:55;97222.47;;;21.99;45.47
4199;BME280;2113;50.946;14.610;2022-09-12T11:08:36;97229.00;;;21.83;46.43
4199;BME280;2113;50.946;14.610;2022-09-12T11:11:27;97223.13;;;22.35;44.75
4199;BME280;2113;50.946;14.610;2022-09-12T11:14:14;97230.69;;;21.96;47.43
4199;BME280;2113;50.946;14.610;2022-09-12T11:16:49;97239.34;;;21.41;47.71
4199;BME280;2113;50.946;14.610;2022-09-12T11:19:43;97245.22;;;20.51;49.72
4199;BME280;2113;50.946;14.610;2022-09-12T11:22:27;97240.81;;;19.91;52.08
4199;BME280;2113;50.946;14.610;2022-09-12T11:25:16;97243.50;;;20.39;51.54
4199;BME280;2113;50.946;14.610;2022-09-12T11:28:12;97235.81;;;20.36;52.07
4199;BME280;2113;50.946;14.610;2022-09-12T11:30:52;97239.41;;;19.74;52.26
4199;BME280;2113;50.946;14.610;2022-09-12T11:33:34;97241.31;;;19.72;53.07
4199;BME280;2113;50.946;14.610;2022-09-12T11:36:21;97245.75;;;19.46;53.70
4199;BME280;2113;50.946;14.610;2022-09-12T11:39:00;97241.09;;;19.36;53.43
4199;BME280;2113;50.946;14.610;2022-09-12T11:41:31;97247.50;;;19.84;52.35
4199;BME280;2113;50.946;14.610;2022-09-12T11:44:03;97238.13;;;19.41;54.03
4199;BME280;2113;50.946;14.610;2022-09-12T11:46:37;97241.03;;;20.01;52.29
4199;BME280;2113;50.946;14.610;2022-09-12T11:49:24;97232.97;;;20.02;51.11
4199;BME280;2113;50.946;14.610;2022-09-12T11:51:59;97239.03;;;19.91;52.04
4199;BME280;2113;50.946;14.610;2022-09-12T11:54:35;97233.25;;;20.34;51.99
4199;BME280;2113;50.946;14.610;2022-09-12T11:57:10;97232.94;;;20.39;50.91
4199;BME280;2113;50.946;14.610;2022-09-12T11:59:45;97239.41;;;20.95;49.29
4199;BME280;2113;50.946;14.610;2022-09-12T12:02:23;97238.25;;;21.21;49.80
4199;BME280;2113;50.946;14.610;2022-09-12T12:05:03;97233.09;;;20.73;49.01
4199;BME280;2113;50.946;14.610;2022-09-12T12:07:42;97238.13;;;21.34;48.20
4199;BME280;2113;50.946;14.610;2022-09-12T12:10:23;97239.97;;;21.67;46.82
4199;BME280;2113;50.946;14.610;2022-09-12T12:12:52;97230.34;;;21.78;46.07
4199;BME280;2113;50.946;14.610;2022-09-12T12:15:22;97228.69;;;21.54;47.14
4199;BME280;2113;50.946;14.610;2022-09-12T12:18:14;97229.31;;;22.13;45.73
4199;BME280;2113;50.946;14.610;2022-09-12T12:20:43;97225.91;;;22.65;44.05
4199;BME280;2113;50.946;14.610;2022-09-12T12:23:24;97215.88;;;22.48;41.45
4199;BME280;2113;50.946;14.610;2022-09-12T12:25:54;97217.75;;;23.41;40.74
4199;BME280;2113;50.946;14.610;2022-09-12T12:28:56;97216.25;;;23.79;40.99
4199;BME280;2113;50.946;14.610;2022-09-12T12:31:24;97216.91;;;24.80;38.91
4199;BME280;2113;50.946;14.610;2022-09-12T12:34:26;97211.31;;;24.64;39.47
4199;BME280;2113;50.946;14.610;2022-09-12T12:36:54;97215.31;;;23.69;38.79
4199;BME280;2113;50.946;14.610;2022-09-12T12:43:01;97209.47;;;23.65;40.91
4199;BME280;2113;50.946;14.610;2022-09-12T12:48:33;97198.84;;;23.04;39.92
4199;BME280;2113;50.946;14.610;2022-09-12T12:51:31;97202.88;;;24.10;39.37
4199;BME280;2113;50.946;14.610;2022-09-12T12:54:01;97203.25;;;23.55;40.14
4199;BME280;2113;50.946;14.610;2022-09-12T12:56:35;97198.34;;;23.10;40.76
4199;BME280;2113;50.946;14.610;2022-09-12T12:59:18;97200.56;;;22.73;40.86
4199;BME280;2113;50.946;14.610;2022-09-12T13:01:49;97192.09;;;22.58;42.20
4199;BME280;2113;50.946;14.610;2022-09-12T13:04:23;97194.28;;;22.20;44.35
4199;BME280;2113;50.946;14.610;2022-09-12T13:06:57;97180.88;;;22.33;42.49
4199;BME280;2113;50.946;14.610;2022-09-12T13:09:37;97188.59;;;21.81;43.95
4199;BME280;2113;50.946;14.610;2022-09-12T13:12:07;97184.16;;;22.14;44.52
4199;BME280;2113;50.946;14.610;2022-09-12T13:14:50;97179.03;;;22.66;43.31
4199;BME280;2113;50.946;14.610;2022-09-12T13:17:24;97180.28;;;23.04;41.25
4199;BME280;2113;50.946;14.610;2022-09-12T13:20:00;97180.03;;;23.38;39.25
4199;BME280;2113;50.946;14.610;2022-09-12T13:22:51;97184.13;;;23.21;39.81
4199;BME280;2113;50.946;14.610;2022-09-12T13:25:23;97182.31;;;23.52;38.86
4199;BME280;2113;50.946;14.610;2022-09-12T13:28:03;97173.81;;;23.18;40.46
4199;BME280;2113;50.946;14.610;2022-09-12T13:30:34;97172.50;;;23.43;39.37
4199;BME280;2113;50.946;14.610;2022-09-12T13:33:19;97168.84;;;23.34;40.79
4199;BME280;2113;50.946;14.610;2022-09-12T13:38:52;97166.34;;;22.91;40.33
4199;BME280;2113;50.946;14.610;2022-09-12T13:41:57;97164.06;;;22.76;41.34
4199;BME280;2113;50.946;14.610;2022-09-12T13:44:40;97166.22;;;22.29;42.02
4199;BME280;2113;50.946;14.610;2022-09-12T13:47:12;97160.88;;;21.97;43.62
4199;BME280;2113;50.946;14.610;2022-09-12T13:49:44;97158.75;;;22.34;43.64
4199;BME280;2113;50.946;14.610;2022-09-12T13:52:16;97152.97;;;22.29;42.97
4199;BME280;2113;50.946;14.610;2022-09-12T13:54:48;97157.69;;;22.25;43.66
4199;BME280;2113;50.946;14.610;2022-09-12T13:57:31;97158.88;;;22.54;41.71
4199;BME280;2113;50.946;14.610;2022-09-12T14:00:03;97153.63;;;22.84;40.60
4199;BME280;2113;50.946;14.610;2022-09-12T14:02:35;97157.00;;;22.65;42.50
4199;BME280;2113;50.946;14.610;2022-09-12T14:05:17;97155.63;;;22.29;41.22
4199;BME280;2113;50.946;14.610;2022-09-12T14:07:52;97145.72;;;23.15;39.62