sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9215;DHT22;4642;51.364;6.788;2023-09-18T00:00:53;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:03:20;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:05:46;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:08:13;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:10:39;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:13:05;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:15:30;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:17:56;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:20:22;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:22:54;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:25:21;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:27:47;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:30:12;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:32:38;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:35:04;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:37:29;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:39:55;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:42:20;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:44:48;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:47:14;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:49:41;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:52:09;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:54:37;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:57:04;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T00:59:30;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:01:56;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:04:25;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:06:52;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:09:19;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:12:08;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:17:05;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:19:40;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:22:08;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:24:34;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:27:00;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:29:26;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:31:52;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:34:20;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:36:46;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:39:12;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:41:40;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:44:06;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:46:33;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:49:04;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:51:30;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:53:56;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:56:22;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T01:58:49;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:01:14;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:03:40;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:06:09;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:08:35;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:11:01;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:13:27;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:15:54;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:18:20;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:20:46;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:23:14;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:25:40;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:28:06;17.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:30:32;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:32:58;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:35:25;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:37:50;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:40:16;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:42:41;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:45:07;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:47:35;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:50:03;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:52:29;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:54:55;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:57:20;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T02:59:46;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:02:11;17.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:04:37;17.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:07:03;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:09:29;17.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:11:55;17.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:14:20;17.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:16:46;18.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:19:11;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:21:37;18.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:24:03;18.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:26:29;18.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:28:55;18.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:31:21;18.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:33:46;18.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:36:12;18.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:38:39;18.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:41:04;18.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:43:30;18.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:46:03;18.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:48:28;18.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:50:56;18.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:53:21;18.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:55:48;18.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T03:58:14;18.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:00:39;18.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:03:05;18.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:05:30;19.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:07:56;18.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:10:21;18.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:12:49;18.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:15:16;18.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:17:43;19.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:20:10;19.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:22:36;19.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:25:01;19.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:27:30;19.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:29:56;19.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:32:22;19.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:34:47;19.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:37:13;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:39:38;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:42:04;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:44:30;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:46:56;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:49:23;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:51:49;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:54:15;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:56:41;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T04:59:06;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:01:32;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:03:57;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:06:23;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:08:48;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:11:14;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:13:39;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:16:05;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:18:31;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:21:00;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:23:26;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:25:52;19.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:28:21;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:30:46;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:33:12;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:35:43;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:38:10;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:40:37;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:43:02;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:45:28;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:47:54;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:50:27;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:52:54;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:55:20;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T05:57:45;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:00:11;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:02:39;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:05:05;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:07:31;19.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:09:57;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:12:23;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:14:50;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:17:16;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:19:42;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:22:08;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:24:34;19.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:27:00;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:29:25;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:31:51;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:34:17;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:36:42;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:39:08;19.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:41:34;19.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:44:01;19.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:46:29;19.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:48:55;19.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:51:22;19.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:53:48;19.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:56:13;19.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T06:58:39;19.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:01:05;19.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:03:35;19.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:06:02;19.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:08:27;19.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:10:53;19.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:13:18;19.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:15:44;19.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:18:10;19.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:20:40;19.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:23:05;19.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:25:31;19.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:27:57;19.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:30:22;19.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:32:54;19.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:35:24;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:37:49;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:40:15;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:42:44;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:45:10;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:47:36;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:50:01;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:52:28;20.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:54:53;20.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:57:19;20.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T07:59:45;20.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:02:11;20.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:04:37;20.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:07:03;20.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:09:31;20.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:11:57;20.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:14:22;20.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:16:48;20.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:19:16;20.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:21:42;20.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:24:08;20.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:26:33;20.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:28:59;20.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:31:24;20.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:33:52;20.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:36:18;20.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:38:43;20.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:41:11;20.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:43:38;20.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:46:04;20.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:48:30;20.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:51:05;20.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:53:32;20.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:55:59;20.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T08:58:28;20.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:00:53;20.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:03:19;20.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:05:44;20.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:08:10;20.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:10:35;20.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:13:01;20.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:15:54;20.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:18:24;20.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:20:58;20.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:23:29;21.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:26:16;21.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:28:43;21.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:31:09;21.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:33:36;21.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:36:04;21.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:38:31;21.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:40:59;21.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:43:26;21.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:45:57;21.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:48:23;21.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:50:50;21.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:53:17;21.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:55:44;21.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T09:58:10;21.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:00:43;21.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:03:14;21.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:05:42;21.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:08:17;21.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:10:49;21.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:15:44;21.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:18:56;21.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:21:20;21.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:24:12;21.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:26:51;21.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T10:29:19;21.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T10:31:47;21.70;16.70
9215;DHT22;4642;51.364;6.788;2023-09-18T10:34:13;21.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:36:41;22.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:39:09;22.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:41:36;22.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:44:04;22.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T10:46:30;22.20;98.40
9215;DHT22;4642;51.364;6.788;2023-09-18T10:48:56;22.30;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T10:51:22;22.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T10:53:49;22.40;45.80
9215;DHT22;4642;51.364;6.788;2023-09-18T10:56:15;22.40;55.70
9215;DHT22;4642;51.364;6.788;2023-09-18T10:58:42;22.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:01:14;22.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:03:39;22.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:06:10;22.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:08:49;22.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:11:18;22.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:13:51;22.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:21:28;23.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:24:15;23.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:26:43;23.10;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:29:11;23.10;78.20
9215;DHT22;4642;51.364;6.788;2023-09-18T11:31:48;23.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:34:25;23.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:36:57;23.30;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:39:41;23.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:42:15;23.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:44:42;23.50;62.70
9215;DHT22;4642;51.364;6.788;2023-09-18T11:47:16;23.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:49:50;23.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:52:20;23.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:54:47;23.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T11:57:13;23.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T11:59:40;23.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:02:08;23.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T12:04:35;23.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:07:04;24.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:09:31;24.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:11:58;24.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T12:14:24;24.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:16:50;24.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:19:19;24.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:21:47;24.10;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:24:15;24.20;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:26:45;24.10;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:29:11;23.90;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:31:37;23.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:34:03;23.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:36:29;23.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:38:59;23.80;71.70
9215;DHT22;4642;51.364;6.788;2023-09-18T12:41:28;23.90;39.50
9215;DHT22;4642;51.364;6.788;2023-09-18T12:43:56;23.90;14.70
9215;DHT22;4642;51.364;6.788;2023-09-18T12:46:21;23.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T12:48:47;24.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T12:51:14;24.10;12.20
9215;DHT22;4642;51.364;6.788;2023-09-18T12:53:40;24.10;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:56:13;24.20;46.00
9215;DHT22;4642;51.364;6.788;2023-09-18T12:58:42;24.20;44.80
9215;DHT22;4642;51.364;6.788;2023-09-18T13:01:09;24.30;33.70
9215;DHT22;4642;51.364;6.788;2023-09-18T13:03:41;24.30;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:06:11;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:08:37;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:11:03;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:13:29;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:15:59;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:18:26;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:20:52;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:23:19;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:25:44;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:28:13;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:30:40;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:35:33;24.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:37:59;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:40:24;24.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:42:50;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:45:16;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:47:45;24.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:50:11;24.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T13:52:38;24.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:55:04;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T13:57:34;24.30;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:00:01;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:02:32;24.30;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:04:58;24.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:07:23;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:09:49;24.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:12:15;24.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:14:41;24.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:17:08;24.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:19:34;24.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:22:00;24.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:24:29;24.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:26:55;24.90;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:29:21;24.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:31:47;24.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T14:34:13;24.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T14:36:39;24.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:39:06;24.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:41:38;24.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T14:44:04;24.80;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:46:31;24.90;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T14:48:59;24.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T14:51:25;25.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T14:53:51;24.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T14:56:16;24.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T14:58:42;25.00;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:01:09;25.10;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:03:35;25.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:06:00;25.30;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:08:26;25.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:10:52;25.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:13:18;25.90;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:15:43;26.00;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:18:09;26.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:20:35;26.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:23:01;26.60;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:25:26;26.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:27:53;26.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:30:20;26.70;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:32:55;26.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:35:25;26.70;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:37:51;26.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:40:18;26.60;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:42:45;26.50;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T15:45:11;26.50;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:47:45;26.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:50:12;26.40;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:52:38;26.30;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:55:04;26.30;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T15:57:35;26.20;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T16:00:02;26.20;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T16:02:35;26.10;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T16:05:01;26.10;1.00
9215;DHT22;4642;51.364;6.788;2023-09-18T16:07:30;25.80;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T16:09:56;25.50;67.10
9215;DHT22;4642;51.364;6.788;2023-09-18T16:12:22;25.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T16:14:48;25.40;99.90
9215;DHT22;4642;51.364;6.788;2023-09-18T16:17:14;25.50;99.90