sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68947;SDS011;55996;49.546;7.400;2022-11-09T00:01:20;5.30;;;3.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:03:46;5.67;;;3.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:06:12;6.10;;;3.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:08:38;5.07;;;4.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:11:06;5.60;;;4.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:13:40;4.60;;;3.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:16:07;5.23;;;4.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:18:35;4.60;;;4.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:21:09;5.80;;;4.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:23:36;3.47;;;3.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:26:02;4.57;;;3.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:28:29;5.57;;;3.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:31:02;5.53;;;2.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:33:32;4.37;;;3.03;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:35:58;3.00;;;2.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:38:26;3.77;;;2.97;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:40:52;2.80;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:43:17;5.40;;;2.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:45:42;2.73;;;2.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:48:08;4.30;;;2.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:50:34;4.60;;;2.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:52:59;2.50;;;2.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:55:25;2.40;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T00:57:51;2.30;;;1.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:00:18;4.53;;;2.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:02:45;2.77;;;2.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:05:11;4.27;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:07:37;4.53;;;2.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:10:06;3.20;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:12:32;2.20;;;1.97;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:14:58;4.30;;;2.07;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:17:23;4.23;;;2.07;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:19:49;2.20;;;1.83;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:22:15;2.07;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:24:41;2.30;;;2.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:27:07;3.23;;;2.23;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:29:33;4.30;;;2.47;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:31:58;2.80;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:34:23;4.17;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:36:52;3.70;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:39:18;2.93;;;2.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:41:43;8.20;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:44:14;2.70;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:46:48;2.40;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:51:53;3.27;;;2.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:54:25;3.80;;;2.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:56:55;2.60;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T01:59:25;3.33;;;2.23;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:01:54;6.03;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:04:30;4.07;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:07:04;3.17;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:09:48;2.30;;;2.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:12:19;2.70;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:14:46;2.83;;;2.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:17:15;3.53;;;2.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:19:40;2.33;;;2.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:22:06;3.00;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:24:31;3.00;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:26:57;3.33;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:29:25;2.57;;;2.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:31:59;2.73;;;2.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:34:28;3.13;;;2.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:36:53;3.67;;;2.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:39:20;3.47;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:42:10;3.90;;;2.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:44:42;2.57;;;2.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:47:11;2.63;;;2.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:49:37;4.43;;;2.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:52:02;2.93;;;2.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:54:28;2.53;;;2.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:56:53;2.50;;;2.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T02:59:19;3.60;;;2.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:01:44;2.23;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:04:10;3.37;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:06:35;4.67;;;2.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:09:02;3.63;;;1.83;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:11:28;2.30;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:13:54;1.80;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:16:19;2.00;;;1.63;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:18:45;2.07;;;1.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:21:10;2.27;;;1.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:23:35;2.50;;;1.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:26:01;3.23;;;2.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:28:26;2.10;;;1.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:30:52;3.87;;;1.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:33:17;2.57;;;2.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:35:43;2.90;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:38:08;2.30;;;1.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:40:34;1.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:42:59;1.80;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:45:25;1.97;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:47:52;1.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:50:21;2.37;;;1.63;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:52:46;2.80;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:55:12;2.47;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T03:57:39;5.47;;;1.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:00:05;2.47;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:02:31;2.43;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:04:57;1.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:07:22;1.60;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:09:48;2.10;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:12:13;2.43;;;1.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:14:38;2.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:17:04;2.70;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:19:29;1.77;;;1.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:21:55;2.30;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:24:21;1.77;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:26:46;2.10;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:29:12;2.87;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:31:37;1.73;;;1.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:34:03;2.07;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:36:29;2.87;;;1.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:38:54;2.10;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:41:20;1.77;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:43:45;1.60;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:46:10;2.47;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:48:36;1.43;;;1.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:51:03;2.83;;;1.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:53:30;2.60;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:55:55;2.77;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T04:58:21;3.60;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:00:47;2.40;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:03:13;4.17;;;1.83;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:05:38;4.70;;;1.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:08:04;2.00;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:10:30;1.80;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:12:57;1.67;;;1.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:15:27;2.07;;;1.83;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:17:53;2.23;;;1.73;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:20:19;3.93;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:22:44;3.47;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:25:28;1.80;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:27:54;2.27;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:30:19;2.17;;;1.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:32:45;4.07;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:35:11;2.37;;;1.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:37:37;2.60;;;2.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:40:03;2.43;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:42:30;2.07;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:44:55;1.90;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:47:21;2.93;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:49:46;1.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:52:12;2.33;;;1.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:54:37;1.80;;;1.47;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:57:03;2.63;;;1.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T05:59:28;1.50;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:01:54;4.73;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:04:19;2.60;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:06:45;3.97;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:09:10;4.30;;;1.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:11:36;1.80;;;1.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:14:01;1.50;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:16:26;1.50;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:18:52;5.10;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:21:17;2.93;;;1.07;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:23:43;4.53;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:26:09;3.27;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:28:36;1.97;;;1.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:31:03;1.70;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:33:31;2.33;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:35:58;1.73;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:38:24;1.37;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:40:53;2.13;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:43:21;1.50;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:45:47;3.10;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:48:12;2.30;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:50:38;3.40;;;1.23;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:53:04;1.73;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:55:32;1.27;;;1.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T06:57:59;2.37;;;1.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:00:25;1.93;;;0.97;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:02:51;1.93;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:05:17;1.40;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:07:43;1.87;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:10:09;1.57;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:12:35;1.67;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:15:00;2.47;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:17:28;1.13;;;1.03;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:19:58;1.40;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:22:26;2.37;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:24:52;1.63;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:27:17;2.70;;;1.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:29:42;4.47;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:32:08;3.20;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:34:33;1.40;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:36:59;1.80;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:39:24;2.50;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:41:49;2.77;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:44:15;2.07;;;1.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:46:48;2.20;;;1.13;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:49:15;1.80;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:51:41;2.67;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:54:07;2.13;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:56:34;4.30;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T07:59:00;1.80;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:01:25;1.83;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:03:54;6.93;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:06:20;2.20;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:08:46;3.17;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:11:13;3.90;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:13:39;2.83;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:16:05;2.37;;;1.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:18:31;1.63;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:20:56;2.53;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:23:26;2.53;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:25:52;4.43;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:28:17;3.00;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:30:43;2.97;;;1.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:33:09;2.80;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:35:35;4.10;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:38:01;3.60;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:40:29;2.57;;;1.63;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:42:59;3.63;;;1.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:45:31;4.20;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:47:57;5.00;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:50:24;5.07;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:52:50;3.33;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:55:16;3.27;;;1.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T08:57:41;3.17;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:00:07;3.37;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:02:32;2.93;;;1.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:04:58;4.30;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:07:23;3.83;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:09:49;4.80;;;1.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:12:15;5.17;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:14:40;3.03;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:17:05;2.63;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:19:31;6.70;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:21:57;2.43;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:24:23;3.10;;;1.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:26:48;3.23;;;1.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:29:14;2.33;;;1.23;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:31:39;1.20;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:34:05;1.60;;;1.13;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:36:31;2.17;;;1.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:38:56;2.13;;;1.07;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:49:45;2.67;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:52:20;4.17;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:55:07;2.90;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T09:57:41;1.97;;;1.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:00:17;1.87;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:02:46;1.77;;;1.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:05:14;4.10;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:07:43;4.23;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:28:39;2.30;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:31:29;1.83;;;0.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:33:56;3.00;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:36:58;2.40;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:39:39;6.20;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:42:16;1.30;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:44:42;3.60;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:49:33;2.80;;;1.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:52:00;5.90;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:54:27;2.73;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T10:57:10;2.23;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:07:30;1.37;;;1.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:12:41;3.67;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:15:21;4.30;;;1.73;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:17:48;6.07;;;1.67;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:20:30;6.47;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:23:06;5.10;;;1.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:30:54;5.83;;;2.23;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:33:20;6.17;;;2.10;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:43:38;5.20;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:51:39;5.23;;;1.97;;
68947;SDS011;55996;49.546;7.400;2022-11-09T11:54:33;6.63;;;1.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:00:19;5.17;;;2.17;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:11:38;5.50;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:19:34;3.10;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:31:03;8.87;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:36:23;6.00;;;1.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:39:04;5.80;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:41:36;4.20;;;1.63;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:46:48;3.30;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:49:36;3.80;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:52:05;5.57;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:54:34;2.30;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T12:57:08;5.60;;;2.03;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:04:59;4.70;;;2.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:07:27;4.07;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:09:55;3.00;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:12:37;3.80;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:15:25;2.63;;;1.23;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:17:56;2.90;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:22:58;6.57;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:30:52;3.17;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:33:30;3.47;;;1.73;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:36:18;4.40;;;1.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:38:43;4.67;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:46:51;2.90;;;1.63;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:49:39;4.37;;;1.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:55:28;6.10;;;1.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T13:58:04;5.20;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:00:37;3.70;;;1.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:03:16;3.60;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:05:44;5.00;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:08:20;8.17;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:15:56;5.70;;;1.97;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:21:13;5.30;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:23:39;3.67;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:26:08;7.83;;;1.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:28:40;4.77;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:31:17;4.00;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:34:15;3.30;;;1.33;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:36:40;3.43;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:39:14;2.97;;;1.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:41:48;8.30;;;1.93;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:44:15;4.43;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:46:50;9.00;;;2.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:49:18;3.80;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:51:45;6.93;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:54:15;4.30;;;1.73;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:56:43;5.70;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T14:59:14;2.50;;;1.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:01:54;5.53;;;1.70;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:04:26;4.17;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:06:52;3.67;;;1.40;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:09:22;3.93;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:12:14;5.20;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:14:40;3.17;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:17:14;2.97;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:35:49;3.63;;;1.60;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:38:34;4.50;;;1.47;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:41:02;2.53;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:43:35;2.03;;;1.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:46:01;2.70;;;1.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:48:27;3.67;;;1.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:50:53;5.03;;;1.83;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:53:19;4.03;;;1.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:55:45;2.37;;;1.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T15:58:12;4.37;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:00:39;4.73;;;2.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:03:05;4.60;;;2.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:05:31;3.27;;;1.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:07:56;4.87;;;1.93;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:10:22;5.90;;;2.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:12:51;3.60;;;2.27;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:15:17;4.03;;;2.00;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:17:51;5.87;;;2.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:20:17;3.07;;;1.90;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:22:44;3.33;;;1.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:25:10;3.10;;;1.73;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:27:36;9.83;;;7.97;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:30:02;6.63;;;3.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:32:29;5.10;;;2.83;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:34:54;6.67;;;3.67;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:37:21;9.20;;;6.87;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:39:47;7.30;;;4.80;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:42:13;13.47;;;7.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:44:41;8.67;;;5.43;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:47:10;8.13;;;5.50;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:49:37;5.77;;;3.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:52:03;7.00;;;2.57;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:54:28;7.80;;;5.77;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:56:54;10.60;;;9.23;;
68947;SDS011;55996;49.546;7.400;2022-11-09T16:59:20;4.47;;;2.67;;
68947;SDS011;55996;49.546;7.400;2022-11-09T17:01:53;4.20;;;2.53;;
68947;SDS011;55996;49.546;7.400;2022-11-09T17:04:20;7.07;;;4.37;;
68947;SDS011;55996;49.546;7.400;2022-11-09T17:06:46;7.63;;;5.20;;
68947;SDS011;55996;49.546;7.400;2022-11-09T17:09:12;5.60;;;2.63;;
68947;SDS011;55996;49.546;7.400;2022-11-09T17:11:38;6.67;;;3.30;;
68947;SDS011;55996;49.546;7.400;2022-11-09T17:14:04;4.10;;;2.20;;