sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:00:30;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:02:55;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:05:21;9;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:07:46;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:10:12;8;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:12:37;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:15:03;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:17:28;5;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:19:53;9;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:22:19;9;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:24:44;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:27:10;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:29:35;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:32:01;8;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:34:26;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:36:52;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:39:17;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:41:43;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:44:08;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:46:35;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:48:59;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:51:24;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:53:50;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:56:15;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T00:58:41;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:01:06;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:03:32;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:05:57;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:08:23;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:10:48;7;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:13:13;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:15:39;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:18:04;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:20:29;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:22:55;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:25:24;8;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:27:46;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:30:11;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:32:37;9;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:35:02;9;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:37:28;9;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:39:53;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:42:20;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:44:44;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:49:35;8;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:52:00;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:54:26;7;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:56:51;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T01:59:17;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:01:42;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:04:07;7;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:06:33;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:08:59;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:11:24;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:13:49;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:16:15;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:18:40;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:21:06;7;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:23:31;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:25:57;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:28:22;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:30:48;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:33:13;9;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:35:38;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:38:04;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:40:29;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:42:55;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:45:20;7;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:47:46;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:50:11;9;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:52:38;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:55:02;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:57:28;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T02:59:53;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:02:18;9;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:04:44;9;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:07:09;9;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:09:34;14;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:12:00;13;11;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:14:25;14;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:16:50;14;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:19:16;11;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:21:41;10;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:24:07;11;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:26:32;15;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:28:58;11;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:31:23;20;18;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:33:48;10;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:36:14;15;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:38:39;10;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:41:05;15;14;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:43:30;22;17;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:45:56;22;19;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:48:21;19;16;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:50:46;27;22;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:53:12;26;22;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:55:38;16;16;
75946;PMS5003;64628;50.104;14.614;2023-04-15T03:58:03;21;20;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:00:28;24;22;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:02:53;16;15;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:05:19;16;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:07:44;14;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:10:10;13;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:12:35;18;15;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:15:00;13;12;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:17:26;18;17;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:19:51;18;17;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:22:17;14;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:24:42;14;14;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:27:08;13;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:29:33;13;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:31:59;17;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:34:24;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:36:50;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:39:15;9;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:41:41;13;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:44:06;12;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:46:32;12;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:48:57;10;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:51:23;10;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:53:48;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:56:14;14;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T04:58:39;13;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:01:05;10;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:03:30;9;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:05:56;12;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:08:21;8;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:10:47;15;15;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:13:12;13;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:15:38;14;11;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:18:03;14;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:20:28;14;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:22:54;11;11;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:25:19;12;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:27:45;11;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:30:10;9;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:32:36;13;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:35:01;12;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:37:27;12;12;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:39:52;13;12;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:42:18;10;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:44:43;14;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:47:09;17;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:49:34;14;13;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:52:00;11;11;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:54:25;11;11;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:56:50;11;10;
75946;PMS5003;64628;50.104;14.614;2023-04-15T05:59:16;9;9;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:01:41;12;8;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:04:07;7;7;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:06:32;23;23;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:08:58;5;5;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:11:23;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:13:49;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:16:14;20;20;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:18:39;2;2;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:21:05;3;3;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:23:30;3;3;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:25:55;2;2;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:28:20;3;2;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:30:46;1;1;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:33:11;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:35:37;2;2;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:38:02;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:40:27;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:42:53;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:45:19;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:47:45;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:50:11;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:52:36;4;4;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:55:02;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:57:28;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T06:59:53;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T07:02:19;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T07:04:45;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T07:07:11;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T07:09:36;0;0;
75946;PMS5003;64628;50.104;14.614;2023-04-15T07:12:02;1;1;
75946;PMS5003;64628;50.104;14.614;2023-04-15T07:14:28;1;1;
75946;PMS5003;64628;50.104;14.614;2023-04-15T07:16:53;0;0;
