sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21521;SDS011;10922;45.572;10.002;2023-02-20T00:02:02;104.20;;;65.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:04:28;107.65;;;66.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:06:53;109.45;;;66.57;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:09:19;108.45;;;66.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:11:45;103.50;;;64.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:14:11;105.63;;;66.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:16:37;104.43;;;63.92;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:19:02;105.82;;;64.72;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:21:28;104.40;;;63.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:23:54;105.30;;;65.17;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:26:19;102.93;;;64.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:28:45;105.23;;;65.77;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:31:12;107.72;;;65.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:33:39;108.45;;;66.53;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:36:06;110.47;;;67.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:38:31;102.15;;;64.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:40:57;110.80;;;67.57;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:43:23;115.50;;;67.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:45:49;109.80;;;67.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:48:14;109.87;;;67.57;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:50:40;108.72;;;67.25;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:53:05;103.55;;;64.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:55:31;109.53;;;67.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T00:57:57;105.17;;;63.93;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:00:26;110.63;;;66.93;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:02:54;110.97;;;67.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:05:20;113.88;;;70.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:07:46;119.33;;;71.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:10:12;114.70;;;69.82;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:12:38;121.25;;;71.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:15:05;116.07;;;69.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:17:32;120.25;;;71.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:19:58;118.65;;;71.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:22:24;119.53;;;72.32;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:24:50;117.80;;;70.78;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:27:16;119.43;;;72.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:29:41;121.72;;;74.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:32:09;115.65;;;71.93;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:34:35;115.32;;;72.25;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:37:01;120.60;;;72.87;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:39:27;121.60;;;73.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:41:59;124.00;;;73.35;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:44:27;118.15;;;73.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:46:58;115.90;;;70.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:49:29;116.82;;;71.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:51:57;117.72;;;71.57;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:54:30;117.88;;;73.10;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:56:57;121.65;;;72.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T01:59:26;118.53;;;74.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:01:55;116.40;;;71.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:04:22;121.55;;;72.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:06:48;117.55;;;70.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:12:08;125.18;;;72.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:14:34;121.23;;;72.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:25:12;123.82;;;73.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:30:59;126.85;;;73.18;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:36:29;121.57;;;73.07;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:41:45;114.05;;;69.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:44:46;117.72;;;73.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:50:22;121.18;;;73.07;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:53:02;120.20;;;73.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:55:30;117.75;;;72.57;;
21521;SDS011;10922;45.572;10.002;2023-02-20T02:58:00;120.03;;;71.55;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:00:28;119.78;;;72.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:03:17;121.55;;;72.53;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:05:53;126.43;;;75.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:11:18;116.07;;;69.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:13:50;119.45;;;72.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:16:49;119.87;;;72.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:19:26;121.87;;;71.27;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:21:55;116.97;;;69.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:24:23;114.90;;;70.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:26:51;115.53;;;70.17;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:29:22;115.67;;;71.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:31:55;116.43;;;71.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:34:43;116.40;;;70.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:37:30;115.32;;;70.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:40:17;114.20;;;71.53;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:43:05;110.97;;;69.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:45:55;109.93;;;68.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:51:04;119.35;;;73.93;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:53:49;119.80;;;72.22;;
21521;SDS011;10922;45.572;10.002;2023-02-20T03:59:18;113.50;;;71.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:01:45;114.40;;;69.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:04:19;97.32;;;62.35;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:06:52;82.90;;;53.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:09:23;82.03;;;53.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:11:53;78.28;;;53.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:14:24;94.13;;;59.65;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:16:57;98.00;;;62.53;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:19:27;99.22;;;63.22;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:21:57;96.38;;;61.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:27:19;105.40;;;65.45;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:29:45;108.20;;;66.55;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:32:11;105.40;;;65.07;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:34:37;88.30;;;57.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:37:05;86.18;;;55.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:39:36;90.95;;;57.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:42:02;98.07;;;62.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:44:28;106.57;;;66.67;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:46:57;109.57;;;68.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:49:23;104.33;;;65.67;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:51:49;106.75;;;66.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:54:14;110.80;;;67.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:56:40;107.25;;;66.78;;
21521;SDS011;10922;45.572;10.002;2023-02-20T04:59:06;109.17;;;66.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:01:32;106.55;;;65.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:03:57;106.70;;;64.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:06:23;97.63;;;61.00;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:08:49;96.40;;;60.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:11:14;94.93;;;60.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:13:40;97.40;;;59.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:16:06;92.70;;;58.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:18:32;94.63;;;59.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:20:58;98.90;;;59.92;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:23:44;95.72;;;60.17;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:26:11;95.80;;;60.45;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:28:37;89.70;;;57.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:31:06;86.40;;;55.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:33:31;81.82;;;54.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:35:57;82.32;;;54.58;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:38:23;83.22;;;53.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:40:49;87.80;;;57.17;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:43:17;98.45;;;59.72;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:45:43;88.93;;;57.55;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:48:12;94.32;;;59.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:50:38;89.40;;;57.57;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:53:03;97.25;;;59.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:55:29;91.15;;;57.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T05:57:55;95.18;;;58.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:00:21;93.10;;;58.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:02:47;88.18;;;54.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:05:13;82.30;;;54.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:07:39;85.97;;;53.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:10:07;85.25;;;55.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:12:32;81.60;;;52.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:14:58;76.80;;;50.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:17:23;75.30;;;49.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:19:49;71.65;;;47.78;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:22:15;76.23;;;48.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:24:45;74.05;;;47.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:27:11;79.18;;;50.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:29:37;81.18;;;51.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:32:02;72.22;;;48.58;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:34:28;70.17;;;47.87;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:36:57;69.88;;;47.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:39:24;81.78;;;53.67;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:41:49;85.33;;;54.67;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:44:15;101.23;;;61.77;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:46:41;100.33;;;61.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:49:06;100.80;;;63.17;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:51:32;116.32;;;69.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:53:58;121.30;;;75.27;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:56:26;124.63;;;74.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T06:58:53;125.87;;;74.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:01:21;126.57;;;73.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:03:50;128.95;;;76.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:06:18;123.47;;;72.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:08:43;128.40;;;75.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:11:09;124.40;;;74.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:13:36;127.13;;;76.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:16:01;121.00;;;72.32;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:18:27;122.82;;;75.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:20:53;117.80;;;70.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:23:19;99.30;;;62.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:25:45;97.73;;;60.73;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:28:13;86.22;;;56.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:30:39;89.20;;;57.72;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:33:05;88.13;;;56.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:35:31;89.00;;;57.67;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:37:56;93.85;;;59.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:40:22;95.03;;;60.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:42:48;96.43;;;60.00;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:45:13;102.90;;;62.23;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:47:39;99.38;;;61.92;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:50:05;100.15;;;63.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:52:31;104.60;;;64.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:54:57;107.15;;;65.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:57:22;106.00;;;65.18;;
21521;SDS011;10922;45.572;10.002;2023-02-20T07:59:48;108.38;;;65.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:02:13;110.97;;;67.87;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:04:39;115.63;;;68.87;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:07:04;115.43;;;71.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:09:31;114.40;;;70.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:11:57;116.17;;;71.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:14:22;120.05;;;71.35;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:16:48;118.65;;;72.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:19:14;115.77;;;72.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:21:40;113.97;;;69.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:24:06;115.20;;;69.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:26:31;110.47;;;68.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:29:00;108.45;;;67.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:31:26;109.93;;;67.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:33:52;110.97;;;68.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:36:18;115.00;;;68.27;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:38:43;112.97;;;68.72;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:41:10;114.68;;;71.10;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:43:37;115.55;;;69.72;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:46:04;115.97;;;71.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:48:31;116.25;;;70.68;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:50:57;117.80;;;71.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:53:22;118.32;;;71.22;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:55:48;119.10;;;72.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T08:58:17;120.43;;;74.78;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:00:47;118.77;;;70.73;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:03:13;121.70;;;73.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:05:39;114.80;;;69.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:08:05;123.32;;;73.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:10:31;123.50;;;74.18;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:12:57;122.05;;;73.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:15:23;123.47;;;73.27;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:17:49;119.25;;;70.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:20:15;112.70;;;69.43;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:22:44;83.82;;;53.25;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:25:10;84.00;;;52.65;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:27:37;81.15;;;52.08;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:30:03;79.30;;;50.78;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:32:30;81.13;;;51.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:34:55;73.60;;;48.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:37:22;64.60;;;43.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:39:48;70.18;;;45.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:49:59;60.33;;;41.65;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:52:27;63.17;;;41.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:54:59;65.07;;;42.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T09:57:29;68.28;;;41.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:00:31;61.63;;;43.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:05:41;58.80;;;40.00;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:08:08;59.95;;;40.17;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:10:35;63.08;;;41.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:19:18;70.47;;;44.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:30:12;61.97;;;40.23;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:32:44;65.18;;;39.53;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:35:21;61.20;;;40.95;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:37:52;63.73;;;41.00;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:40:23;61.93;;;40.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:43:03;57.72;;;36.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:48:15;59.22;;;37.55;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:50:44;61.33;;;39.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T10:53:24;58.33;;;38.58;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:01:41;63.40;;;40.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:04:16;66.43;;;42.35;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:06:49;70.60;;;43.93;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:09:29;70.05;;;44.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:11:54;71.43;;;44.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:17:06;79.43;;;51.08;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:19:44;80.63;;;50.25;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:22:11;86.50;;;54.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:24:41;87.05;;;54.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:27:18;88.78;;;54.35;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:29:59;79.50;;;49.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:32:39;86.50;;;54.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:35:14;84.40;;;50.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:37:47;86.50;;;53.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:42:46;88.25;;;55.10;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:45:15;89.90;;;57.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:47:41;83.80;;;50.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:50:25;82.90;;;52.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:53:04;79.10;;;47.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:55:31;82.38;;;50.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T11:57:58;77.73;;;48.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:00:25;75.80;;;45.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:03:11;74.05;;;45.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:05:41;79.90;;;49.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:11:07;67.13;;;43.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:13:38;68.60;;;44.73;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:16:11;76.93;;;46.35;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:27:02;76.05;;;47.45;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:32:47;73.22;;;45.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:40:41;68.95;;;43.67;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:43:49;59.88;;;40.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:46:33;64.45;;;41.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T12:51:48;60.85;;;39.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:00:49;54.38;;;35.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:03:07;62.05;;;40.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:05:37;61.30;;;39.00;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:08:08;61.85;;;40.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:10:49;56.97;;;38.65;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:13:16;61.27;;;40.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:20:49;55.50;;;36.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:25:45;50.90;;;33.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:31:05;53.07;;;34.93;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:33:31;55.03;;;36.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:35:57;51.53;;;34.72;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:38:26;49.00;;;33.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T13:59:06;51.95;;;34.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:07:26;51.78;;;35.78;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:10:39;58.00;;;38.13;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:13:05;54.78;;;37.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:15:44;56.13;;;36.95;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:18:26;54.83;;;36.33;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:21:08;54.47;;;36.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:23:42;54.45;;;37.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:26:19;56.50;;;37.15;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:28:49;59.63;;;38.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:33:46;58.00;;;39.65;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:36:18;56.42;;;38.75;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:41:38;56.13;;;37.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:44:16;55.33;;;36.92;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:46:43;58.00;;;37.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:49:13;60.53;;;39.50;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:51:40;58.60;;;39.45;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:54:16;60.55;;;39.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:56:45;62.35;;;38.55;;
21521;SDS011;10922;45.572;10.002;2023-02-20T14:59:20;62.67;;;40.38;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:01:48;57.13;;;37.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:04:15;58.53;;;38.65;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:06:43;62.00;;;40.35;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:09:11;62.55;;;40.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:11:51;62.63;;;40.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:14:23;61.80;;;39.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:17:08;62.63;;;41.00;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:19:37;63.95;;;42.05;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:22:04;60.83;;;40.53;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:24:45;63.58;;;40.67;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:27:15;65.50;;;41.73;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:30:05;64.93;;;41.77;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:32:34;63.70;;;42.60;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:35:00;65.15;;;42.10;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:37:27;71.55;;;45.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:39:54;73.18;;;44.55;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:42:21;73.93;;;47.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:44:48;72.75;;;47.83;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:47:14;76.87;;;48.57;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:49:40;77.38;;;47.97;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:52:06;77.63;;;49.00;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:54:40;77.03;;;48.40;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:57:12;78.40;;;49.28;;
21521;SDS011;10922;45.572;10.002;2023-02-20T15:59:41;79.38;;;49.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:02:10;81.53;;;50.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:04:43;80.93;;;50.85;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:07:09;82.35;;;50.63;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:09:35;82.93;;;50.80;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:12:01;78.97;;;50.30;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:14:27;86.78;;;52.10;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:16:53;84.10;;;51.88;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:19:20;85.68;;;53.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:21:47;86.82;;;54.20;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:24:13;87.63;;;54.53;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:26:40;92.90;;;55.03;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:29:11;89.90;;;55.27;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:34:28;92.15;;;55.78;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:36:56;90.60;;;55.90;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:39:22;90.32;;;54.70;;
21521;SDS011;10922;45.572;10.002;2023-02-20T16:41:48;91.30;;;55.13;;