sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12819;DHT22;6474;53.474;9.894;2022-10-16T00:01:16;14.50;86.30
12819;DHT22;6474;53.474;9.894;2022-10-16T00:03:44;14.40;86.20
12819;DHT22;6474;53.474;9.894;2022-10-16T00:06:14;14.40;86.20
12819;DHT22;6474;53.474;9.894;2022-10-16T00:08:43;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:11:13;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:13:42;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:16:12;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:18:41;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:21:11;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:23:41;14.40;86.80
12819;DHT22;6474;53.474;9.894;2022-10-16T00:26:11;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:28:39;14.40;86.80
12819;DHT22;6474;53.474;9.894;2022-10-16T00:31:09;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:33:38;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:36:09;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:38:37;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:41:07;14.40;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T00:43:39;14.30;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T00:46:15;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:48:47;14.40;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:51:18;14.30;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:53:46;14.30;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:56:16;14.30;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T00:58:44;14.30;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T01:01:12;14.30;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T01:03:40;14.30;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T01:06:23;14.30;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T01:09:04;14.30;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T01:11:44;14.30;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T01:14:21;14.30;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T01:16:55;14.30;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T01:19:36;14.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:22:08;14.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:24:39;14.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:27:11;14.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:29:44;14.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:32:20;14.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T01:34:52;14.10;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:37:27;14.10;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:39:59;14.00;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:42:33;14.00;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:45:02;14.00;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:47:33;13.90;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T01:50:04;13.90;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:52:37;13.90;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T01:55:08;13.90;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T01:57:42;13.80;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T02:00:13;13.80;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T02:02:44;13.80;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T02:05:17;13.80;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T02:07:47;13.80;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T02:10:15;13.80;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T02:12:49;13.80;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T02:15:18;13.80;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T02:17:46;13.80;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T02:20:14;13.80;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:22:45;13.80;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:25:18;13.80;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:27:53;13.80;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:30:24;13.80;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:32:53;13.70;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T02:35:22;13.70;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T02:37:51;13.70;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T02:40:20;13.60;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T02:42:53;13.60;86.40
12819;DHT22;6474;53.474;9.894;2022-10-16T02:45:21;13.60;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:47:50;13.60;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:50:17;13.60;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:52:45;13.60;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:55:13;13.60;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T02:57:41;13.50;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T03:00:13;13.50;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T03:02:41;13.50;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:05:10;13.50;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:07:37;13.40;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:10:06;13.40;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:12:34;13.40;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:15:02;13.30;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T03:17:33;13.30;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:20:01;13.30;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:22:29;13.30;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T03:24:57;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:27:25;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:29:53;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:32:21;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:34:50;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T03:37:19;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:39:47;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:42:15;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:44:42;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:47:10;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:49:38;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:52:07;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:54:35;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:57:03;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T03:59:31;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:01:58;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:04:26;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:06:54;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:09:23;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:11:51;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:14:19;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:16:47;13.20;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:19:14;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:21:42;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:24:11;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:26:41;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:29:08;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:31:36;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:34:04;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:36:31;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:38:59;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:41:27;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:43:56;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:46:24;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:48:52;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T04:51:20;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:53:48;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:56:16;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T04:58:43;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:01:12;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:03:40;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:06:08;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:08:36;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:11:04;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:13:31;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:15:59;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:18:28;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:20:56;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:23:24;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:25:53;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:28:21;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:30:49;13.00;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T05:33:19;13.00;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:35:49;13.00;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:38:17;13.00;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:40:50;13.00;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:43:18;13.10;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T05:45:54;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T05:48:22;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:50:58;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:53:27;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:55:56;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T05:58:24;13.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T06:00:53;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T06:03:22;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T06:05:50;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T06:08:20;13.20;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T06:10:49;13.20;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T06:13:17;13.30;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T06:15:45;13.30;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T06:18:12;13.30;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T06:20:40;13.30;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T06:23:08;13.30;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T06:25:37;13.20;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T06:28:05;13.20;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T06:30:33;13.20;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T06:33:00;13.20;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T06:35:28;13.20;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T06:37:58;13.20;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T06:40:26;13.20;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T06:42:56;13.20;86.40
12819;DHT22;6474;53.474;9.894;2022-10-16T06:45:23;13.20;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T06:47:51;13.20;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T06:50:19;13.20;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T06:52:48;13.30;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T06:55:16;13.30;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T06:57:47;13.40;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T07:00:16;13.50;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T07:02:44;13.50;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T07:05:12;13.60;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T07:07:40;13.70;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T07:10:08;13.70;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T07:12:36;13.90;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T07:15:05;14.00;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T07:17:34;14.10;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T07:20:02;14.10;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T07:22:30;14.20;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T07:24:58;14.30;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T07:27:25;14.30;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T07:29:53;14.20;85.00
12819;DHT22;6474;53.474;9.894;2022-10-16T07:32:21;14.20;85.00
12819;DHT22;6474;53.474;9.894;2022-10-16T07:34:52;14.20;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T07:37:20;14.30;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T07:39:48;14.30;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T07:42:16;14.30;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T07:44:43;14.30;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T07:47:11;14.40;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T07:49:42;14.50;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T07:52:11;14.60;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T07:54:39;14.70;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T07:57:07;14.70;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T07:59:35;14.80;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T08:02:03;14.80;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T08:04:31;14.90;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T08:06:58;14.90;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T08:09:28;14.90;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T08:11:56;14.90;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T08:14:28;14.90;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T08:16:56;14.90;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T08:19:24;14.90;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T08:21:52;14.90;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T08:24:19;14.90;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T08:26:49;14.80;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T08:29:16;14.80;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T08:31:44;14.80;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T08:34:12;14.80;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T08:36:40;14.90;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T08:39:10;14.90;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T08:42:06;14.90;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T08:47:47;15.10;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T08:50:22;15.10;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T08:52:51;15.20;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T08:55:30;15.30;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T08:58:00;15.30;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T09:00:29;15.40;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:03:04;15.40;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:05:56;15.50;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T09:08:30;15.60;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T09:11:08;15.60;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:13:46;15.60;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T09:16:20;15.70;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:18:56;15.70;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:21:27;15.80;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:23:58;15.80;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T09:26:27;15.80;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:28:59;15.90;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:31:27;15.90;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:33:58;16.00;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T09:36:29;16.00;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T09:39:04;16.10;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T09:41:34;16.20;86.10
12819;DHT22;6474;53.474;9.894;2022-10-16T09:44:06;16.20;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T09:46:41;16.20;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T09:49:21;16.20;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T09:51:50;16.20;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T09:54:21;16.20;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T09:56:48;16.20;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T09:59:21;16.30;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T10:01:51;16.30;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T10:04:21;16.30;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T10:06:51;16.40;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T10:09:21;16.30;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T10:11:52;16.40;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T10:14:27;16.40;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T10:17:12;16.50;86.00
12819;DHT22;6474;53.474;9.894;2022-10-16T10:19:44;16.50;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:22:17;16.50;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:24:59;16.60;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:27:35;16.70;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:30:13;16.70;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:33:02;16.70;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T10:35:42;16.70;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T10:38:21;16.80;85.80
12819;DHT22;6474;53.474;9.894;2022-10-16T10:41:07;16.90;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:43:49;17.00;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:46:31;17.10;85.90
12819;DHT22;6474;53.474;9.894;2022-10-16T10:49:13;17.10;85.70
12819;DHT22;6474;53.474;9.894;2022-10-16T10:51:51;17.10;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T10:54:24;17.20;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T10:56:58;17.30;86.40
12819;DHT22;6474;53.474;9.894;2022-10-16T10:59:52;17.40;86.20
12819;DHT22;6474;53.474;9.894;2022-10-16T11:02:28;17.50;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:07:59;17.50;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T11:10:30;17.60;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:13:18;17.60;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:15:48;17.60;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T11:18:22;17.70;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T11:20:54;17.70;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T11:23:26;17.70;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T11:25:59;17.70;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T11:28:33;17.80;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T11:31:09;17.80;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T11:33:43;17.80;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T11:36:15;17.80;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T11:38:49;17.80;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:41:26;17.80;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T11:44:15;17.80;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:46:50;17.90;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T11:49:30;17.90;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:52:03;17.80;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:54:39;17.80;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T11:57:11;17.70;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T11:59:43;17.60;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T12:02:32;17.60;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T12:05:11;17.60;85.60
12819;DHT22;6474;53.474;9.894;2022-10-16T12:07:43;17.60;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T12:10:21;17.60;85.50
12819;DHT22;6474;53.474;9.894;2022-10-16T12:12:53;17.60;85.40
12819;DHT22;6474;53.474;9.894;2022-10-16T12:15:24;17.50;85.30
12819;DHT22;6474;53.474;9.894;2022-10-16T12:18:21;17.40;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T12:20:56;17.40;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T12:23:26;17.40;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T12:25:54;17.30;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T12:28:27;17.20;85.00
12819;DHT22;6474;53.474;9.894;2022-10-16T12:30:57;17.20;85.00
12819;DHT22;6474;53.474;9.894;2022-10-16T12:33:26;17.20;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T12:35:56;17.30;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T12:38:26;17.40;85.20
12819;DHT22;6474;53.474;9.894;2022-10-16T12:40:58;17.50;85.00
12819;DHT22;6474;53.474;9.894;2022-10-16T12:43:37;17.60;84.80
12819;DHT22;6474;53.474;9.894;2022-10-16T12:46:22;17.60;84.60
12819;DHT22;6474;53.474;9.894;2022-10-16T12:48:50;17.50;84.50
12819;DHT22;6474;53.474;9.894;2022-10-16T12:51:36;17.40;84.40
12819;DHT22;6474;53.474;9.894;2022-10-16T12:54:11;17.40;84.60
12819;DHT22;6474;53.474;9.894;2022-10-16T12:56:46;17.30;84.70
12819;DHT22;6474;53.474;9.894;2022-10-16T12:59:24;17.20;84.90
12819;DHT22;6474;53.474;9.894;2022-10-16T13:02:34;17.20;85.00
12819;DHT22;6474;53.474;9.894;2022-10-16T13:05:30;17.30;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T13:08:22;17.40;85.10
12819;DHT22;6474;53.474;9.894;2022-10-16T13:11:01;17.50;84.90
12819;DHT22;6474;53.474;9.894;2022-10-16T13:13:49;17.50;84.60
12819;DHT22;6474;53.474;9.894;2022-10-16T13:16:27;17.60;84.50
12819;DHT22;6474;53.474;9.894;2022-10-16T13:19:08;17.70;84.50
12819;DHT22;6474;53.474;9.894;2022-10-16T13:21:45;17.70;84.30
12819;DHT22;6474;53.474;9.894;2022-10-16T13:24:41;17.60;84.10
12819;DHT22;6474;53.474;9.894;2022-10-16T13:27:19;17.50;84.10
12819;DHT22;6474;53.474;9.894;2022-10-16T13:29:53;17.40;84.20
12819;DHT22;6474;53.474;9.894;2022-10-16T13:32:26;17.30;84.30
12819;DHT22;6474;53.474;9.894;2022-10-16T13:34:54;17.30;84.30
12819;DHT22;6474;53.474;9.894;2022-10-16T13:37:25;17.30;84.40
12819;DHT22;6474;53.474;9.894;2022-10-16T13:40:11;17.30;84.40
12819;DHT22;6474;53.474;9.894;2022-10-16T13:42:45;17.30;84.40
12819;DHT22;6474;53.474;9.894;2022-10-16T13:45:20;17.30;84.30
12819;DHT22;6474;53.474;9.894;2022-10-16T13:47:48;17.40;84.40
12819;DHT22;6474;53.474;9.894;2022-10-16T13:50:18;17.40;84.30
12819;DHT22;6474;53.474;9.894;2022-10-16T13:52:46;17.40;84.30
12819;DHT22;6474;53.474;9.894;2022-10-16T13:55:17;17.40;84.20
12819;DHT22;6474;53.474;9.894;2022-10-16T13:57:45;17.50;84.30
12819;DHT22;6474;53.474;9.894;2022-10-16T14:00:21;17.50;85.00
12819;DHT22;6474;53.474;9.894;2022-10-16T14:02:57;17.50;84.20
12819;DHT22;6474;53.474;9.894;2022-10-16T14:05:27;17.40;84.00
12819;DHT22;6474;53.474;9.894;2022-10-16T14:07:55;17.50;84.10
12819;DHT22;6474;53.474;9.894;2022-10-16T14:10:28;17.40;84.00
12819;DHT22;6474;53.474;9.894;2022-10-16T14:12:59;17.40;84.00
12819;DHT22;6474;53.474;9.894;2022-10-16T14:15:29;17.40;84.00
12819;DHT22;6474;53.474;9.894;2022-10-16T14:17:57;17.40;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:20:28;17.30;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:23:01;17.30;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:25:32;17.30;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:28:02;17.20;83.70
12819;DHT22;6474;53.474;9.894;2022-10-16T14:30:30;17.20;83.80
12819;DHT22;6474;53.474;9.894;2022-10-16T14:33:00;17.20;83.80
12819;DHT22;6474;53.474;9.894;2022-10-16T14:35:31;17.20;83.80
12819;DHT22;6474;53.474;9.894;2022-10-16T14:38:01;17.20;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:40:32;17.10;83.80
12819;DHT22;6474;53.474;9.894;2022-10-16T14:43:01;17.10;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:45:33;17.10;83.80
12819;DHT22;6474;53.474;9.894;2022-10-16T14:48:06;17.10;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:50:36;17.10;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:53:08;17.10;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:55:40;17.10;83.90
12819;DHT22;6474;53.474;9.894;2022-10-16T14:58:13;17.10;83.80
12819;DHT22;6474;53.474;9.894;2022-10-16T15:00:42;17.10;83.70
12819;DHT22;6474;53.474;9.894;2022-10-16T15:03:09;17.00;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:05:37;17.00;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:08:05;16.90;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:10:38;16.90;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:13:11;16.90;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:15:42;16.80;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:18:13;16.80;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:20:48;16.70;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:23:17;16.70;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:25:47;16.60;83.30
12819;DHT22;6474;53.474;9.894;2022-10-16T15:28:17;16.60;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:30:46;16.50;83.30
12819;DHT22;6474;53.474;9.894;2022-10-16T15:33:18;16.50;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:35:47;16.40;83.30
12819;DHT22;6474;53.474;9.894;2022-10-16T15:38:16;16.40;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:40:47;16.30;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:43:17;16.30;83.50
12819;DHT22;6474;53.474;9.894;2022-10-16T15:45:58;16.20;84.10
12819;DHT22;6474;53.474;9.894;2022-10-16T15:48:26;16.10;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:50:53;16.00;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T15:53:21;16.00;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:55:49;15.90;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T15:58:18;15.80;83.50
12819;DHT22;6474;53.474;9.894;2022-10-16T16:00:54;15.70;83.30
12819;DHT22;6474;53.474;9.894;2022-10-16T16:03:22;15.60;83.30
12819;DHT22;6474;53.474;9.894;2022-10-16T16:05:50;15.50;83.40
12819;DHT22;6474;53.474;9.894;2022-10-16T16:08:18;15.40;83.50
12819;DHT22;6474;53.474;9.894;2022-10-16T16:10:49;15.30;83.60
12819;DHT22;6474;53.474;9.894;2022-10-16T16:13:25;15.20;83.70
12819;DHT22;6474;53.474;9.894;2022-10-16T16:15:55;15.10;83.70
12819;DHT22;6474;53.474;9.894;2022-10-16T16:18:29;15.00;83.80