sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:00:15;80;70;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:02:42;83;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:05:06;77;72;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:07:32;78;73;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:09:58;80;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:12:23;85;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:14:49;81;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:17:16;87;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:19:40;82;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:22:05;87;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:24:31;91;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:26:57;87;82;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:29:22;85;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:31:47;89;82;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:34:13;83;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:36:39;84;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:39:04;84;81;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:41:30;88;81;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:43:56;90;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:46:21;85;82;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:48:47;89;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:51:13;101;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:53:38;107;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:56:08;93;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T00:58:29;98;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:00:54;98;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:03:19;99;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:05:45;95;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:08:11;95;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:10:38;94;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:13:02;92;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:15:27;97;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:17:53;93;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:20:18;95;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:22:44;93;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:25:09;90;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:27:36;95;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:30:01;92;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:32:25;92;86;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:34:56;103;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:37:16;98;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:39:41;103;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:42:07;101;99;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:44:32;98;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:46:57;98;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:49:23;93;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:51:48;98;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:54:13;99;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:56:40;98;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T01:59:04;102;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:01:30;98;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:03:56;93;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:06:20;101;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:08:46;102;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:11:13;96;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:13:37;99;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:16:03;96;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:18:27;89;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:20:53;83;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:23:19;88;85;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:25:44;89;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:28:11;88;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:30:35;87;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:33:03;90;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:35:27;92;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:37:51;101;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:40:17;98;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:42:42;109;100;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:45:08;96;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:47:33;98;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:49:58;95;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:52:24;87;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:54:50;102;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:57:15;92;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T02:59:41;90;85;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:02:06;91;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:04:31;92;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:06:58;91;86;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:09:22;85;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:11:49;91;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:14:14;92;86;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:16:39;92;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:19:05;89;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:21:30;79;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:23:56;84;81;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:26:22;94;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:28:47;87;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:31:13;85;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:33:38;87;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:36:03;83;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:38:30;76;71;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:40:55;86;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:43:20;79;77;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:45:45;80;75;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:48:11;79;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:50:36;81;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:53:01;74;73;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:55:27;84;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T03:57:53;82;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:00:18;82;75;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:02:43;84;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:05:08;82;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:07:34;76;72;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:09:59;84;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:12:24;88;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:14:50;79;72;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:17:15;80;74;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:19:41;77;74;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:22:07;71;69;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:24:32;80;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:26:57;82;77;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:29:22;79;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:31:47;77;73;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:34:13;84;77;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:36:38;84;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:39:05;86;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:41:29;85;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:43:55;75;74;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:46:20;78;74;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:48:46;78;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:51:11;84;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:53:38;88;86;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:56:03;86;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T04:58:28;90;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:00:53;86;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:03:19;96;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:05:44;95;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:08:09;93;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:10:37;93;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:13:01;81;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:15:26;92;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:17:51;90;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:20:17;86;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:22:43;94;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:25:09;89;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:27:34;101;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:29:59;92;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:32:25;91;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:34:50;95;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:37:16;100;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:39:43;93;85;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:42:07;92;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:44:33;97;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:46:59;102;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:49:26;102;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:51:49;96;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:54:14;98;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:56:39;101;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T05:59:05;98;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:01:30;111;104;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:03:55;111;103;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:06:21;108;102;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:08:46;109;104;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:11:11;101;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:13:38;104;100;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:16:02;98;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:18:28;98;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:20:54;96;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:23:19;106;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:25:45;95;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:28:11;99;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:30:36;111;105;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:33:01;104;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:35:26;102;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:37:52;103;99;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:40:19;97;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:42:43;105;99;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:45:09;108;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:47:34;108;104;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:49:59;102;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:52:25;98;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:54:51;102;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:57:15;105;100;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T06:59:41;109;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:02:06;97;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:04:33;106;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:06:58;103;100;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:09:23;96;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:11:48;105;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:14:14;105;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:16:40;96;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:19:04;99;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:21:30;98;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:23:56;107;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:26:21;104;99;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:28:47;101;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:31:12;101;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:33:38;94;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:36:04;99;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:38:28;104;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:40:55;99;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:43:20;99;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:45:44;90;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:48:10;99;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:50:36;99;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:53:01;94;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:55:27;90;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T07:57:53;100;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:00:19;95;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:02:44;98;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:05:09;90;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:07:35;92;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:10:01;95;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:12:26;92;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:14:51;94;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:17:16;89;85;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:19:42;92;90;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:22:07;102;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:24:32;95;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:26:58;97;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:29:25;97;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:31:50;94;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:34:15;94;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:36:41;94;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:39:06;92;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:41:32;91;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:43:57;90;85;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:46:23;89;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:48:48;94;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:51:16;93;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:53:40;97;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:56:05;100;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T08:58:30;99;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:00:55;99;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:03:21;101;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:05:47;98;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:08:12;100;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:10:37;103;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:13:02;101;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:15:28;104;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:17:53;112;107;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:20:18;105;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:22:43;104;100;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:25:09;102;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:27:34;110;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:29:59;107;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:32:25;105;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:34:51;110;103;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:37:16;103;99;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:39:41;103;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:42:07;114;108;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:44:32;108;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:46:57;106;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:49:22;115;106;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:51:47;106;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:54:12;117;107;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:56:38;106;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T09:59:03;113;103;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:01:29;105;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:03:54;108;103;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:06:20;109;104;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:08:45;107;102;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:11:11;106;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:13:36;108;104;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:16:02;108;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:18:28;115;108;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:20:53;106;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:23:19;112;103;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:25:45;115;107;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:28:12;105;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:30:35;107;103;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:33:01;112;107;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:35:28;103;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:37:53;114;104;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:40:22;109;105;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:42:44;96;92;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:45:09;113;104;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:47:34;107;101;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:49:59;104;99;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:52:25;97;95;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:54:50;99;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:57:16;105;99;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T10:59:40;104;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:02:06;105;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:04:31;109;96;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:06:56;96;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:09:22;101;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:11:50;98;97;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:14:14;103;102;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:16:41;103;98;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:19:06;92;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:21:30;99;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:23:56;96;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:26:21;96;89;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:28:46;96;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:31:11;100;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:33:37;92;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:36:05;98;91;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:38:27;92;87;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:40:52;100;94;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:43:24;87;81;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:45:44;92;86;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:48:09;89;86;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:50:34;93;82;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:53:00;93;88;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:55:26;81;75;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T11:57:51;87;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:00:19;87;84;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:02:48;95;93;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:05:07;88;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:07:33;88;83;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:09:59;84;81;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:12:25;83;76;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:14:50;84;80;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:17:16;75;73;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:19:41;80;78;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:22:07;82;79;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:24:32;77;72;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:26:58;72;71;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:29:24;85;77;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:31:50;78;77;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:34:15;84;81;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:36:40;77;75;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:39:05;78;75;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:41:30;75;73;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:43:56;76;72;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:46:21;78;72;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:48:48;82;77;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:51:13;75;71;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:53:37;76;73;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:56:02;72;70;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T12:58:28;81;75;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:00:53;72;67;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:03:19;71;70;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:05:44;74;69;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:08:09;71;66;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:10:35;67;64;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:13:01;67;61;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:15:26;69;66;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:17:52;72;66;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:20:17;65;64;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:22:43;67;62;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:25:08;67;64;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:27:34;70;67;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:29:59;67;65;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:32:25;66;63;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:34:51;70;65;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:37:16;61;59;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:39:42;67;61;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:42:08;69;64;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:44:33;68;68;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:46:59;58;56;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:49:24;61;59;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:51:50;53;50;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:54:15;57;56;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:56:40;63;60;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T13:59:06;52;50;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:01:31;54;52;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:03:57;50;48;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:06:23;56;55;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:08:48;57;56;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:11:14;48;47;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:13:39;49;48;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:16:05;50;47;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:18:31;48;47;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:20:56;51;50;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:23:21;50;46;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:25:47;44;43;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:28:13;45;44;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:30:38;44;41;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:33:03;43;42;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:35:29;44;42;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:37:54;49;46;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:40:20;40;39;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:42:45;49;45;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:45:11;45;40;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:47:36;44;39;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:50:01;37;36;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:52:28;43;38;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:54:52;39;35;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:57:17;36;35;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T14:59:43;36;35;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T15:02:08;40;39;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T15:04:34;40;39;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T15:06:59;33;33;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T15:09:24;35;34;
81998;PMS5003;71598;46.516;-122.928;2023-12-04T15:11:50;34;34;