sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70253;SDS011;57649;42.968;1.608;2023-06-10T00:02:20;8.07;;;2.08;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:04:45;2.90;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:07:11;5.18;;;1.73;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:09:37;5.43;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:12:03;5.63;;;2.03;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:14:38;6.10;;;1.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:17:04;3.17;;;1.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:19:30;4.68;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:21:55;4.15;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:24:21;3.88;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:26:47;3.88;;;2.08;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:29:13;4.53;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:31:39;7.97;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:34:05;5.47;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:36:32;3.28;;;1.77;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:38:57;4.28;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:41:23;2.50;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:43:48;2.97;;;1.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:46:14;3.97;;;1.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:48:40;3.63;;;1.67;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:51:07;3.83;;;1.67;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:53:34;4.10;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:56:01;3.33;;;1.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T00:58:28;4.28;;;1.55;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:00:53;4.25;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:03:19;3.92;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:05:45;6.18;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:08:33;5.70;;;2.05;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:11:04;3.35;;;2.45;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:16:00;5.78;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:18:30;3.72;;;1.77;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:20:56;3.15;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:23:22;3.53;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:25:49;4.57;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:28:30;3.25;;;1.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:33:35;4.03;;;1.58;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:36:04;2.05;;;1.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:38:33;5.55;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:41:04;2.67;;;1.52;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:43:34;3.15;;;1.67;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:46:00;3.75;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:48:26;5.95;;;2.17;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:50:52;3.75;;;1.85;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:53:17;6.97;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:55:44;3.50;;;1.85;;
70253;SDS011;57649;42.968;1.608;2023-06-10T01:58:09;3.30;;;1.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:00:34;7.07;;;2.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:03:00;2.38;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:05:25;5.30;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:07:51;5.07;;;3.45;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:10:16;5.03;;;2.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:12:41;8.88;;;2.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:15:07;7.07;;;1.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:17:32;7.38;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:19:58;6.60;;;2.05;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:22:24;2.88;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:24:50;5.82;;;2.05;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:27:15;7.28;;;2.38;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:29:41;3.55;;;2.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:32:07;8.35;;;2.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:34:33;4.45;;;2.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:36:59;3.95;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:39:24;3.95;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:41:50;5.85;;;1.77;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:44:17;6.20;;;1.83;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:46:43;5.35;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:49:09;3.88;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:51:34;4.05;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:54:00;4.80;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:56:26;3.75;;;1.83;;
70253;SDS011;57649;42.968;1.608;2023-06-10T02:58:52;4.70;;;1.77;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:01:17;5.32;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:03:43;6.18;;;1.88;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:06:10;6.88;;;2.55;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:08:36;2.35;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:11:02;5.10;;;1.65;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:13:28;5.93;;;2.03;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:15:53;3.80;;;1.85;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:18:18;5.05;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:20:44;2.30;;;1.77;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:23:09;4.03;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:25:35;5.53;;;2.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:28:00;3.70;;;1.83;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:30:27;3.85;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:32:52;5.97;;;1.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:35:18;4.15;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:37:43;4.72;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:40:10;4.03;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:42:36;4.35;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:45:02;3.30;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:47:33;3.25;;;1.73;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:50:02;4.70;;;1.65;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:52:28;4.25;;;1.48;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:54:54;5.30;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:57:20;4.90;;;2.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T03:59:45;3.33;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:02:10;3.60;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:04:36;4.35;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:07:02;2.78;;;1.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:09:28;3.10;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:11:54;3.60;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:14:19;4.85;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:16:44;4.03;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:19:10;3.42;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:21:35;5.28;;;2.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:24:01;4.20;;;1.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:26:27;5.40;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:28:52;4.22;;;2.05;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:31:18;4.18;;;1.88;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:33:44;3.22;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:36:10;3.00;;;2.17;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:38:35;5.07;;;3.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:41:00;6.57;;;2.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:43:26;9.23;;;2.55;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:45:53;2.63;;;2.03;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:48:19;4.75;;;2.85;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:50:44;4.68;;;2.47;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:53:10;4.85;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:55:35;3.85;;;1.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T04:58:01;3.83;;;2.22;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:00:26;4.70;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:02:52;4.00;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:05:18;7.90;;;2.47;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:07:44;3.10;;;1.88;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:10:10;4.50;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:12:37;5.63;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:15:04;2.47;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:17:30;5.80;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:19:55;6.13;;;1.77;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:22:21;2.10;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:24:49;6.93;;;2.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:27:14;5.72;;;1.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:29:40;3.95;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:32:05;5.15;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:34:31;3.88;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:36:56;4.82;;;2.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:39:22;3.78;;;1.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:41:47;4.53;;;2.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:44:13;8.07;;;2.17;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:46:38;5.93;;;2.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:49:04;6.68;;;2.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:51:29;7.47;;;2.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:53:54;4.00;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:56:20;4.20;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T05:58:47;4.53;;;1.65;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:01:13;8.27;;;2.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:03:38;3.35;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:06:04;3.28;;;1.73;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:08:30;2.28;;;1.65;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:10:55;5.68;;;1.48;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:13:20;5.50;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:15:46;7.85;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:18:11;3.40;;;1.73;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:20:36;3.75;;;1.52;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:23:02;5.03;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:25:27;2.95;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:27:53;8.70;;;1.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:30:18;4.70;;;2.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:32:44;3.50;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:35:10;3.65;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:37:35;3.67;;;1.92;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:40:01;4.07;;;2.67;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:42:26;4.40;;;1.83;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:44:52;8.00;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:47:17;5.95;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:49:45;13.68;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:52:14;5.20;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:54:40;4.70;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:57:06;5.80;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T06:59:32;4.45;;;1.92;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:01:57;3.78;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:04:23;3.58;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:06:48;9.27;;;1.75;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:09:14;4.88;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:11:40;4.78;;;2.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:14:05;3.58;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:16:31;4.50;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:18:57;6.82;;;1.88;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:21:22;9.30;;;2.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:23:48;3.97;;;2.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:26:14;6.25;;;3.47;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:28:40;5.93;;;2.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:31:06;8.65;;;2.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:33:32;6.65;;;1.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:35:58;4.13;;;1.73;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:38:24;6.22;;;1.83;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:40:51;6.38;;;1.70;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:43:16;4.25;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:45:42;6.78;;;2.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:48:08;3.47;;;1.55;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:50:34;5.35;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:52:59;6.10;;;1.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:55:25;3.47;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T07:57:53;7.15;;;1.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:00:19;5.38;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:02:45;5.13;;;1.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:05:11;4.60;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:07:36;5.40;;;1.38;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:10:02;1.90;;;1.33;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:12:29;6.03;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:14:54;1.58;;;1.08;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:17:20;2.88;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:19:45;4.53;;;1.52;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:22:11;4.20;;;1.33;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:24:36;3.22;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:27:01;4.28;;;1.42;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:29:27;1.67;;;1.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:31:52;6.10;;;1.88;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:34:18;3.72;;;1.42;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:36:43;4.07;;;1.83;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:39:10;2.08;;;1.15;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:41:36;6.38;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:46:40;3.17;;;1.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:49:10;2.60;;;1.50;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:51:39;4.30;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:54:10;3.95;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:56:40;2.58;;;1.52;;
70253;SDS011;57649;42.968;1.608;2023-06-10T08:59:06;4.05;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:01:33;2.42;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:03:59;3.80;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:06:26;2.40;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:08:52;4.13;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:11:18;2.45;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:13:43;2.35;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:16:09;2.60;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:18:36;2.20;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:21:02;3.53;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:23:28;1.90;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:25:57;2.17;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:28:23;3.53;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:30:49;2.08;;;1.25;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:33:14;2.22;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:35:47;1.80;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:38:15;3.13;;;1.17;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:40:52;2.95;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:43:18;2.80;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:45:47;2.05;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:48:13;1.80;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:50:42;4.03;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:53:11;7.35;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:55:37;1.98;;;1.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T09:58:04;2.42;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:00:31;3.05;;;1.35;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:02:58;1.73;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:05:23;1.40;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:07:49;3.08;;;1.35;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:10:17;3.92;;;1.25;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:12:44;4.40;;;1.43;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:15:11;5.50;;;1.55;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:17:37;1.55;;;1.05;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:20:05;1.60;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:22:43;3.15;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:25:13;5.65;;;1.17;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:28:09;3.15;;;1.33;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:33:12;2.30;;;1.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:35:42;2.55;;;1.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:38:11;2.25;;;1.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:40:36;2.42;;;0.93;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:43:03;3.70;;;1.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:45:29;1.70;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:47:54;3.40;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:50:23;2.75;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:53:01;3.13;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:55:28;1.70;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T10:57:57;3.83;;;1.63;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:00:31;2.67;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:03:05;3.42;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:05:41;4.15;;;1.15;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:08:09;4.10;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:10:36;2.40;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:13:10;2.15;;;1.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:15:39;2.42;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:20:42;3.95;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:23:25;1.65;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:29:02;2.67;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:34:14;2.15;;;1.08;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:36:48;1.98;;;0.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:39:14;2.28;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:41:39;4.40;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:46:33;2.38;;;0.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:48:59;2.30;;;0.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:51:28;2.38;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:53:55;1.92;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:56:21;5.40;;;1.35;;
70253;SDS011;57649;42.968;1.608;2023-06-10T11:58:56;2.42;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:01:29;2.20;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:03:59;2.58;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:09:24;2.28;;;1.55;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:11:51;2.80;;;1.67;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:14:49;5.43;;;1.23;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:17:16;1.85;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:19:41;3.65;;;1.05;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:22:07;2.30;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:24:32;1.85;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:26:58;2.67;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:29:24;6.85;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:32:00;3.50;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:34:30;1.70;;;0.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:37:00;2.65;;;1.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:39:29;2.20;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:41:55;4.13;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:44:34;2.33;;;0.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:47:06;2.40;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:49:33;2.53;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:52:00;1.80;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:54:26;1.25;;;0.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:56:51;2.00;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T12:59:17;2.38;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:01:44;2.72;;;1.15;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:04:10;5.50;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:06:35;2.95;;;1.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:09:03;2.43;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:11:31;4.32;;;0.88;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:13:57;2.95;;;1.27;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:16:22;2.55;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:18:47;2.28;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:21:13;3.35;;;1.30;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:23:38;3.92;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:26:04;4.80;;;1.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:28:29;3.08;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:30:55;4.20;;;1.60;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:33:21;4.45;;;1.27;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:35:47;1.92;;;1.05;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:38:13;2.20;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:40:38;1.52;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:43:04;1.63;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:45:29;5.47;;;1.58;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:47:55;3.60;;;1.27;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:50:20;2.33;;;1.15;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:52:46;1.70;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:55:11;4.47;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T13:57:37;3.53;;;1.33;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:00:02;2.80;;;1.08;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:02:29;3.38;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:04:55;2.58;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:07:20;2.17;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:09:46;2.25;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:12:11;2.00;;;0.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:14:37;2.47;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:17:03;2.95;;;1.35;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:19:29;2.25;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:21:55;3.53;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:24:20;2.95;;;1.25;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:26:46;1.73;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:29:11;1.75;;;1.13;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:31:39;2.10;;;0.90;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:34:05;1.98;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:36:32;2.30;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:38:58;2.08;;;1.00;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:41:23;2.97;;;1.10;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:43:49;2.40;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:46:15;2.88;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:48:40;1.98;;;0.95;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:51:06;4.07;;;1.17;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:53:31;2.00;;;1.02;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:55:57;1.73;;;0.80;;
70253;SDS011;57649;42.968;1.608;2023-06-10T14:58:22;1.90;;;1.40;;
70253;SDS011;57649;42.968;1.608;2023-06-10T15:00:47;3.45;;;1.58;;
70253;SDS011;57649;42.968;1.608;2023-06-10T15:03:13;2.38;;;1.20;;
70253;SDS011;57649;42.968;1.608;2023-06-10T15:05:38;2.75;;;1.17;;
70253;SDS011;57649;42.968;1.608;2023-06-10T15:08:04;1.63;;;0.98;;
70253;SDS011;57649;42.968;1.608;2023-06-10T15:10:30;2.25;;;1.08;;