sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2022-11-15T00:00:17;136.23;;;60.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:03:02;86.38;;;43.65;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:05:47;84.05;;;45.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:08:33;174.10;;;46.95;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:11:18;130.35;;;42.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:14:03;397.10;;;46.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:16:48;214.98;;;41.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:19:32;336.15;;;44.22;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:22:17;289.83;;;42.97;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:25:03;288.27;;;41.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:27:48;224.55;;;39.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:30:33;172.23;;;40.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:33:19;206.50;;;39.55;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:36:05;185.88;;;41.80;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:41:36;212.00;;;44.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:44:21;182.75;;;38.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:47:06;182.00;;;37.22;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:49:50;157.68;;;40.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:52:35;123.60;;;39.67;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:55:21;126.75;;;38.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T00:58:06;106.20;;;39.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:00:51;113.78;;;39.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:03:36;83.05;;;38.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:06:22;110.78;;;40.28;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:09:07;122.00;;;37.22;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:11:52;232.32;;;42.28;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:14:37;112.07;;;36.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:17:21;120.60;;;34.78;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:20:07;97.82;;;34.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:22:52;146.13;;;33.33;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:25:37;192.25;;;34.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:28:22;207.27;;;34.35;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:31:10;150.95;;;31.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:33:57;153.07;;;31.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:36:42;185.57;;;32.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:39:27;103.55;;;31.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:42:12;113.78;;;29.15;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:44:58;89.53;;;30.17;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:47:44;66.22;;;30.73;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:50:32;114.65;;;31.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:53:18;105.68;;;29.55;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:56:06;98.97;;;30.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T01:58:55;81.28;;;29.35;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:01:42;123.50;;;31.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:04:33;229.52;;;30.23;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:07:22;151.57;;;28.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:10:08;260.30;;;29.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:12:55;259.77;;;29.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:15:49;361.65;;;31.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:29:32;159.60;;;26.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:32:04;148.48;;;26.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:34:55;231.63;;;27.75;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:40:42;249.40;;;27.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:43:40;251.98;;;28.35;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:46:55;160.68;;;26.52;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:50:03;171.40;;;26.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:52:52;149.07;;;26.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:55:38;150.15;;;25.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T02:58:48;247.27;;;27.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:08:21;294.40;;;25.92;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:11:17;331.55;;;25.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:19:58;276.90;;;22.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:22:46;145.23;;;21.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:25:32;84.43;;;20.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:28:22;154.13;;;21.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:31:12;138.85;;;21.23;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:37:24;46.30;;;19.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:40:13;106.30;;;19.15;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:46:12;76.65;;;19.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:49:04;37.33;;;18.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:52:14;71.03;;;18.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:55:03;77.22;;;20.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T03:57:51;98.68;;;19.15;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:00:38;34.00;;;17.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:03:24;50.70;;;19.67;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:06:09;24.20;;;16.45;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:08:54;31.20;;;17.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:11:39;34.13;;;17.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:14:24;18.77;;;16.92;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:17:09;18.63;;;16.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:19:54;22.25;;;17.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:22:58;23.42;;;17.35;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:26:04;22.67;;;18.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:28:58;22.30;;;19.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:32:03;25.90;;;20.73;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:34:49;24.42;;;20.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:37:33;27.95;;;20.48;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:40:18;24.65;;;21.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:43:03;26.98;;;20.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:45:49;32.13;;;22.83;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:48:33;34.67;;;25.23;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:51:21;28.33;;;23.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:54:06;32.65;;;23.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:56:51;33.70;;;24.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T04:59:35;28.55;;;24.67;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:02:20;30.20;;;24.35;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:05:05;32.20;;;23.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:07:50;30.05;;;24.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:10:35;27.15;;;23.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:13:20;32.05;;;23.33;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:16:05;27.55;;;22.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:18:50;29.30;;;22.98;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:21:36;25.80;;;21.98;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:24:22;27.63;;;23.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:27:06;24.48;;;21.83;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:29:51;27.00;;;22.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:32:36;25.88;;;21.60;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:35:25;31.98;;;21.48;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:38:18;24.77;;;21.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:41:03;26.17;;;21.45;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:43:50;26.83;;;22.45;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:46:36;27.25;;;20.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:49:25;25.27;;;21.85;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:52:14;27.98;;;20.92;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:55:02;28.50;;;23.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T05:57:50;32.15;;;24.75;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:00:35;32.75;;;26.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:03:20;36.40;;;26.60;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:06:06;32.42;;;26.02;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:08:51;33.53;;;27.02;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:11:36;35.50;;;26.60;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:14:21;34.80;;;26.23;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:17:06;38.05;;;27.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:19:51;34.85;;;26.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:22:35;33.67;;;26.92;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:25:20;37.72;;;27.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:28:05;38.65;;;28.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:30:50;41.72;;;30.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:33:35;38.38;;;29.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:36:20;39.65;;;29.23;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:39:05;55.92;;;31.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:41:50;43.85;;;31.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:44:35;39.42;;;28.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:47:20;35.33;;;26.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:50:04;33.97;;;26.73;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:52:50;30.15;;;23.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:55:35;34.70;;;26.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T06:58:20;30.63;;;23.83;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:01:06;34.97;;;26.55;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:06:37;34.58;;;25.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:09:22;37.22;;;27.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:12:07;32.00;;;24.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:14:52;29.73;;;24.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:17:37;30.65;;;23.60;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:20:21;33.97;;;24.95;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:23:06;34.95;;;24.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:25:51;31.90;;;23.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:28:36;31.17;;;24.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:31:21;36.72;;;26.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:34:06;34.70;;;28.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:36:51;37.90;;;27.75;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:39:36;35.97;;;26.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:42:21;38.70;;;28.02;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:45:24;41.97;;;27.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:48:13;39.75;;;29.35;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:50:58;39.85;;;28.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:53:43;41.90;;;30.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:56:28;47.75;;;30.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T07:59:13;42.25;;;29.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:01:58;38.95;;;29.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:04:43;38.92;;;27.98;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:07:29;41.38;;;28.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:10:14;43.22;;;29.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:13:04;37.20;;;27.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:15:50;43.72;;;29.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:18:35;45.65;;;30.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:21:20;48.58;;;30.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:24:07;45.53;;;30.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:26:54;41.42;;;28.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:29:39;41.80;;;28.67;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:32:33;45.70;;;30.65;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:35:19;43.00;;;29.73;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:38:05;47.05;;;31.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:40:53;41.63;;;31.52;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:43:48;56.92;;;31.52;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:46:32;45.13;;;31.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:49:17;46.58;;;32.45;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:52:02;46.03;;;31.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:54:47;50.15;;;32.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T08:57:32;42.55;;;30.60;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:00:17;41.78;;;29.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:03:04;40.47;;;28.40;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:05:57;44.78;;;30.42;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:08:43;40.60;;;29.55;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:11:28;36.88;;;28.45;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:14:13;38.85;;;28.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:16:59;40.22;;;30.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:19:44;43.40;;;27.75;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:22:29;40.47;;;27.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:25:14;56.20;;;29.75;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:27:59;46.90;;;29.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:30:44;42.28;;;27.52;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:33:29;36.53;;;27.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:36:14;43.45;;;26.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:39:00;30.95;;;24.45;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:41:56;32.90;;;25.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:44:54;31.45;;;24.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:48:00;34.53;;;24.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:51:08;34.30;;;26.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:54:01;48.03;;;29.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T09:56:47;35.75;;;27.17;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:04:44;40.13;;;25.85;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:07:22;32.88;;;25.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:12:55;39.20;;;29.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:15:22;38.90;;;29.52;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:21:02;47.63;;;33.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:23:41;44.88;;;31.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:28:36;36.40;;;28.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:33:46;37.80;;;28.85;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:41:14;47.83;;;34.65;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:43:43;48.35;;;38.03;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:46:19;48.42;;;36.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:48:47;47.35;;;36.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:53:56;52.17;;;37.83;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:56:26;56.90;;;40.72;;
47804;SDS011;33568;45.286;9.900;2022-11-15T10:58:53;53.40;;;40.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:01:22;71.13;;;41.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:06:29;53.65;;;40.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:09:20;55.42;;;41.65;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:11:53;54.58;;;41.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:17:13;48.67;;;36.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:22:55;43.30;;;32.90;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:25:31;43.20;;;33.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:28:19;46.13;;;33.97;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:33:48;41.65;;;32.03;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:42:37;42.15;;;34.67;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:47:38;42.88;;;34.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:50:11;48.22;;;34.33;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:55:32;47.00;;;36.22;;
47804;SDS011;33568;45.286;9.900;2022-11-15T11:58:17;45.60;;;36.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:00:57;40.78;;;33.47;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:03:31;44.83;;;35.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:06:27;40.17;;;31.95;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:09:07;47.10;;;34.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:17:24;37.38;;;31.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:19:55;44.47;;;33.42;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:22:33;39.97;;;32.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:28:08;41.70;;;34.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:30:50;39.15;;;31.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:33:39;43.97;;;35.03;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:36:12;35.38;;;31.55;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:41:30;34.72;;;29.60;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:44:03;32.55;;;29.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T12:49:41;38.60;;;30.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:04:50;31.60;;;27.92;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:22:43;31.48;;;27.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:33:17;33.63;;;27.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:35:57;32.85;;;27.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:40:52;33.13;;;29.65;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:46:06;33.55;;;30.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:48:42;34.63;;;30.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:54:20;31.05;;;27.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:56:59;31.52;;;28.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T13:59:32;31.35;;;27.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:02:02;34.65;;;29.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:04:38;33.67;;;27.95;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:07:15;31.88;;;28.42;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:09:47;34.13;;;28.92;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:17:51;31.55;;;28.15;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:20:38;32.63;;;28.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:25:52;30.55;;;25.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:30:50;28.58;;;25.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:33:19;32.55;;;26.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:35:46;33.88;;;27.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:38:12;31.92;;;28.55;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:40:39;31.52;;;28.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:43:08;27.80;;;24.85;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:45:37;32.40;;;27.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:48:04;32.13;;;27.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:52:57;26.05;;;23.35;;
47804;SDS011;33568;45.286;9.900;2022-11-15T14:57:59;27.08;;;20.95;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:00:28;27.88;;;23.02;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:02:55;25.48;;;22.80;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:07:55;29.98;;;22.98;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:10:21;31.25;;;25.25;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:12:48;26.75;;;23.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:15:16;26.13;;;23.33;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:17:47;30.90;;;26.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:20:13;29.10;;;24.33;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:22:40;29.40;;;26.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:27:47;30.25;;;26.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:30:14;35.47;;;28.17;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:32:41;29.73;;;26.52;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:35:07;35.83;;;25.83;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:37:36;34.15;;;29.60;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:40:03;43.58;;;36.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:42:35;31.52;;;28.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:45:02;32.28;;;28.73;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:47:28;31.98;;;27.75;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:49:55;28.52;;;25.50;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:52:21;28.02;;;24.95;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:54:48;30.02;;;26.77;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:57:14;27.55;;;24.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T15:59:40;27.25;;;24.23;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:02:08;27.05;;;23.92;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:04:37;26.33;;;23.52;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:09:30;29.38;;;24.63;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:12:15;26.17;;;23.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:14:42;31.23;;;24.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:17:11;27.88;;;24.02;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:19:43;27.98;;;24.58;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:22:09;27.92;;;23.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:24:36;32.97;;;24.80;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:27:02;30.13;;;25.02;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:31:55;31.08;;;24.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:34:21;29.95;;;24.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:36:55;35.17;;;25.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:39:21;32.10;;;25.27;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:41:48;29.02;;;24.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:44:15;27.50;;;23.85;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:46:42;31.70;;;24.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:49:12;31.92;;;25.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:51:49;28.25;;;24.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:54:16;32.67;;;23.83;;
47804;SDS011;33568;45.286;9.900;2022-11-15T16:59:10;28.38;;;24.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:01:41;36.13;;;26.08;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:04:17;40.42;;;31.73;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:06:47;40.25;;;32.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:09:15;47.38;;;37.85;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:11:49;44.50;;;37.30;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:14:16;53.70;;;39.03;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:16:42;37.97;;;30.88;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:21:42;33.78;;;29.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:24:10;31.92;;;27.65;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:26:36;35.92;;;29.17;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:29:04;31.35;;;27.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:31:33;39.05;;;33.03;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:34:01;39.05;;;29.55;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:36:28;36.33;;;32.38;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:38:55;34.85;;;27.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:41:22;33.60;;;27.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:43:49;33.35;;;27.05;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:46:17;41.58;;;36.15;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:48:46;31.15;;;24.95;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:51:14;32.25;;;23.67;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:53:43;31.65;;;24.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:56:11;30.25;;;24.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T17:58:39;28.73;;;24.10;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:01:07;31.48;;;26.13;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:03:47;88.30;;;49.42;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:06:14;71.45;;;47.83;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:08:42;31.58;;;23.98;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:11:10;66.75;;;50.20;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:13:37;46.72;;;39.28;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:16:06;42.97;;;37.70;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:18:36;40.47;;;34.22;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:21:04;42.17;;;37.67;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:23:31;42.53;;;36.85;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:25:59;39.13;;;35.00;;
47804;SDS011;33568;45.286;9.900;2022-11-15T18:28:28;29.08;;;26.05;;