sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-10-15T00:14:21;15.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T00:29:21;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T00:59:26;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T01:14:38;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T01:44:48;15.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T01:59:50;14.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T02:14:57;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T02:30:01;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T02:45:02;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T03:00:03;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T03:15:04;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T03:30:05;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T03:45:05;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T04:00:07;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T04:15:08;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T04:30:14;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T04:45:14;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T05:00:15;14.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T05:15:15;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T05:30:15;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T05:45:16;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T06:00:16;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T06:15:17;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T06:30:18;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T06:45:19;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T07:00:19;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T07:15:20;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T07:30:21;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T07:45:24;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T08:00:24;15.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T08:15:25;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T08:30:25;15.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T08:45:30;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T09:00:42;15.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T09:15:46;16.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T09:30:48;16.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T09:45:49;16.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T10:00:51;16.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T10:15:53;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T11:00:58;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T11:16:03;16.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T12:16:40;16.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T12:31:45;16.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T12:46:48;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T13:01:49;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T13:16:51;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T13:31:53;17.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T13:46:54;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T14:01:56;17.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T14:17:01;18.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T14:32:03;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T14:47:19;20.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T15:02:21;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T15:17:23;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T15:32:24;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T15:47:25;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T16:02:25;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T16:17:26;18.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T16:32:26;18.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T16:47:27;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T17:02:27;16.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T17:17:27;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T17:32:28;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T17:47:28;16.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T18:02:29;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T18:17:30;16.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T18:32:30;16.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T18:47:31;16.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T19:02:31;16.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T19:17:32;16.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T19:32:32;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T19:47:33;16.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T20:02:33;16.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T20:17:34;15.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T20:32:35;15.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T20:47:36;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T21:02:38;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T21:17:38;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T21:32:40;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T21:47:40;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T22:02:41;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T22:17:41;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T22:32:42;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T22:47:42;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T23:02:43;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T23:17:43;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T23:32:44;14.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-15T23:47:44;14.30;99.90
