sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13589;DHT22;6865;52.552;13.434;2023-10-08T00:01:10;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:03:42;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:06:16;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:08:46;11.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:11:14;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:13:43;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:16:12;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:18:43;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:21:19;11.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:23:46;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:26:20;11.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:28:55;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:31:26;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:34:04;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:36:32;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:39:03;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:41:34;12.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:44:02;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:46:32;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:49:02;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:51:52;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:54:30;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:57:00;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T00:59:33;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:02:11;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:04:46;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:07:14;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:09:45;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:12:21;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:15:02;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:17:48;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:20:24;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:23:08;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:25:40;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:28:09;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:30:44;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:33:14;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:35:42;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:38:09;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:40:43;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:43:09;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:45:38;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:48:09;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:50:37;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:53:04;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:55:37;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T01:58:30;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:00:57;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:03:26;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:05:56;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:08:26;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:10:53;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:13:20;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:15:49;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:18:19;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:20:46;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:23:13;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:25:40;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:28:07;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:30:42;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:33:09;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:35:44;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:38:12;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:40:50;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:43:20;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:45:47;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:48:16;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:50:45;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:53:12;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:55:44;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T02:58:11;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:00:45;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:03:17;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:05:49;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:08:18;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:10:50;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:13:22;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:15:48;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:18:36;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:21:06;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:23:49;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:26:23;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:29:04;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:31:34;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:34:17;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:36:53;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:39:26;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:42:13;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:44:46;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:47:19;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:49:49;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:52:17;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:54:52;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T03:57:37;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:00:11;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:02:56;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:05:27;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:07:59;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:10:30;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:13:25;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:15:52;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:18:19;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:20:47;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:23:27;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:25:56;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:28:23;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:30:55;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:33:27;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:35:57;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:38:28;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:40:56;10.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:43:28;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:46:03;10.90;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:48:46;10.90;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:51:13;10.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:53:40;10.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:56:12;10.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T04:58:49;10.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:01:17;10.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:03:53;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:06:24;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:08:59;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:11:37;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:14:33;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:17:06;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:19:41;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:22:08;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:24:46;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:27:40;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:30:17;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:33:04;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:35:52;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:38:36;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:41:15;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:43:55;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:46:40;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:49:23;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:52:05;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:54:32;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:57:00;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T05:59:44;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:02:29;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:05:04;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:07:44;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:10:15;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:13:06;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:15:40;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:18:27;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:20:56;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:23:27;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:25:55;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:28:45;10.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:31:12;10.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:33:44;10.90;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:36:11;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:38:39;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:41:09;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:43:38;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:46:05;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:48:39;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:51:09;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:53:47;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:56:14;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T06:58:42;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:01:19;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:03:59;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:06:33;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:09:04;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:11:34;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:14:02;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:16:31;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:18:58;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:21:30;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:24:06;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:26:41;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:29:16;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:31:45;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:34:16;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:36:45;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:39:17;11.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:42:04;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:44:32;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:47:02;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:49:36;11.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:52:03;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:54:31;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:57:01;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T07:59:45;11.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:02:21;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:04:53;11.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:07:21;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:09:51;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:12:20;11.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:14:48;11.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:17:15;11.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:19:43;11.90;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:22:20;12.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:24:49;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:27:24;12.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:29:51;12.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:32:23;12.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:34:50;12.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:37:17;12.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:39:44;12.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:42:12;12.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:44:43;12.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:47:14;12.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:49:44;12.30;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:52:12;12.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:54:40;12.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:57:10;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T08:59:55;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:02:24;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:04:51;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:07:23;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:09:50;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:12:17;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:14:44;12.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:17:16;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:19:43;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:22:12;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:24:40;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:27:09;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:29:38;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:32:12;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:34:52;13.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:37:19;13.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:39:49;13.10;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:42:19;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:44:49;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:47:21;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:50:03;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:53:01;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:55:35;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T09:58:02;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:00:30;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:03:00;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:05:35;13.40;98.20
13589;DHT22;6865;52.552;13.434;2023-10-08T10:08:05;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:10:32;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:13:06;13.60;97.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:15:36;13.70;98.50
13589;DHT22;6865;52.552;13.434;2023-10-08T10:18:15;13.70;98.70
13589;DHT22;6865;52.552;13.434;2023-10-08T10:20:46;13.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:23:37;13.70;99.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:26:04;13.60;99.00
13589;DHT22;6865;52.552;13.434;2023-10-08T10:28:31;13.90;96.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:30:59;13.90;95.70
13589;DHT22;6865;52.552;13.434;2023-10-08T10:33:31;13.90;95.70
13589;DHT22;6865;52.552;13.434;2023-10-08T10:36:03;13.90;95.40
13589;DHT22;6865;52.552;13.434;2023-10-08T10:38:31;14.10;94.90
13589;DHT22;6865;52.552;13.434;2023-10-08T10:41:03;14.10;93.50
13589;DHT22;6865;52.552;13.434;2023-10-08T10:43:35;14.20;94.00
13589;DHT22;6865;52.552;13.434;2023-10-08T10:46:06;14.30;94.10
13589;DHT22;6865;52.552;13.434;2023-10-08T10:48:53;14.30;93.00
13589;DHT22;6865;52.552;13.434;2023-10-08T10:51:47;14.40;91.70
13589;DHT22;6865;52.552;13.434;2023-10-08T10:54:16;14.30;92.30
13589;DHT22;6865;52.552;13.434;2023-10-08T10:56:51;14.40;91.20
13589;DHT22;6865;52.552;13.434;2023-10-08T10:59:30;14.50;89.20
13589;DHT22;6865;52.552;13.434;2023-10-08T11:02:06;14.50;88.10
13589;DHT22;6865;52.552;13.434;2023-10-08T11:04:57;14.50;88.40
13589;DHT22;6865;52.552;13.434;2023-10-08T11:07:47;14.50;87.70
13589;DHT22;6865;52.552;13.434;2023-10-08T11:10:15;14.50;88.30
13589;DHT22;6865;52.552;13.434;2023-10-08T11:12:42;14.50;89.00
13589;DHT22;6865;52.552;13.434;2023-10-08T11:15:14;14.70;88.70
13589;DHT22;6865;52.552;13.434;2023-10-08T11:17:44;14.60;87.70
13589;DHT22;6865;52.552;13.434;2023-10-08T11:22:51;14.50;84.70
13589;DHT22;6865;52.552;13.434;2023-10-08T11:25:22;14.50;85.90
13589;DHT22;6865;52.552;13.434;2023-10-08T11:27:51;14.60;88.30
13589;DHT22;6865;52.552;13.434;2023-10-08T11:30:25;14.70;85.30
13589;DHT22;6865;52.552;13.434;2023-10-08T11:32:58;14.70;84.80
13589;DHT22;6865;52.552;13.434;2023-10-08T11:35:26;14.80;84.50
13589;DHT22;6865;52.552;13.434;2023-10-08T11:38:00;14.90;85.10
13589;DHT22;6865;52.552;13.434;2023-10-08T11:40:29;14.90;82.40
13589;DHT22;6865;52.552;13.434;2023-10-08T11:42:57;14.90;82.80
13589;DHT22;6865;52.552;13.434;2023-10-08T11:45:30;14.80;85.30
13589;DHT22;6865;52.552;13.434;2023-10-08T11:48:05;14.80;84.40
13589;DHT22;6865;52.552;13.434;2023-10-08T11:50:38;14.90;83.20
13589;DHT22;6865;52.552;13.434;2023-10-08T11:53:07;14.90;83.70
13589;DHT22;6865;52.552;13.434;2023-10-08T11:55:35;15.00;83.90
13589;DHT22;6865;52.552;13.434;2023-10-08T11:58:04;14.90;83.80
13589;DHT22;6865;52.552;13.434;2023-10-08T12:00:38;15.00;82.20
13589;DHT22;6865;52.552;13.434;2023-10-08T12:03:14;15.00;82.90
13589;DHT22;6865;52.552;13.434;2023-10-08T12:05:47;15.20;82.20
13589;DHT22;6865;52.552;13.434;2023-10-08T12:08:15;15.30;82.90
13589;DHT22;6865;52.552;13.434;2023-10-08T12:10:43;15.50;82.90
13589;DHT22;6865;52.552;13.434;2023-10-08T12:13:10;15.60;80.60
13589;DHT22;6865;52.552;13.434;2023-10-08T12:15:37;15.80;79.90
13589;DHT22;6865;52.552;13.434;2023-10-08T12:18:08;15.80;79.10
13589;DHT22;6865;52.552;13.434;2023-10-08T12:20:36;15.80;80.50
13589;DHT22;6865;52.552;13.434;2023-10-08T12:23:06;15.90;79.70
13589;DHT22;6865;52.552;13.434;2023-10-08T12:25:32;15.80;81.50
13589;DHT22;6865;52.552;13.434;2023-10-08T12:28:00;15.80;81.10
13589;DHT22;6865;52.552;13.434;2023-10-08T12:30:31;15.80;83.70
13589;DHT22;6865;52.552;13.434;2023-10-08T12:32:59;15.80;80.30
13589;DHT22;6865;52.552;13.434;2023-10-08T12:35:27;16.00;79.60
13589;DHT22;6865;52.552;13.434;2023-10-08T12:37:56;16.10;79.50
13589;DHT22;6865;52.552;13.434;2023-10-08T12:40:23;16.10;79.20
13589;DHT22;6865;52.552;13.434;2023-10-08T12:42:51;16.10;76.20
13589;DHT22;6865;52.552;13.434;2023-10-08T12:45:19;16.00;77.10
13589;DHT22;6865;52.552;13.434;2023-10-08T12:47:52;15.80;78.40
13589;DHT22;6865;52.552;13.434;2023-10-08T12:50:20;15.90;78.70
13589;DHT22;6865;52.552;13.434;2023-10-08T12:52:56;15.90;78.20
13589;DHT22;6865;52.552;13.434;2023-10-08T12:55:23;15.90;77.90
13589;DHT22;6865;52.552;13.434;2023-10-08T12:57:53;15.80;78.50
13589;DHT22;6865;52.552;13.434;2023-10-08T13:00:32;15.90;80.60
13589;DHT22;6865;52.552;13.434;2023-10-08T13:02:59;15.90;79.20
13589;DHT22;6865;52.552;13.434;2023-10-08T13:05:28;16.00;78.50
13589;DHT22;6865;52.552;13.434;2023-10-08T13:07:55;15.90;75.40
13589;DHT22;6865;52.552;13.434;2023-10-08T13:10:23;15.80;77.50
13589;DHT22;6865;52.552;13.434;2023-10-08T13:12:50;15.80;77.00
13589;DHT22;6865;52.552;13.434;2023-10-08T13:15:17;15.90;77.60
13589;DHT22;6865;52.552;13.434;2023-10-08T13:17:44;15.70;76.30
13589;DHT22;6865;52.552;13.434;2023-10-08T13:20:12;15.70;78.20
13589;DHT22;6865;52.552;13.434;2023-10-08T13:22:39;15.50;78.90
13589;DHT22;6865;52.552;13.434;2023-10-08T13:25:07;15.20;80.00
13589;DHT22;6865;52.552;13.434;2023-10-08T13:27:34;15.10;79.90
13589;DHT22;6865;52.552;13.434;2023-10-08T13:30:03;15.00;80.00
13589;DHT22;6865;52.552;13.434;2023-10-08T13:32:32;14.90;79.70
13589;DHT22;6865;52.552;13.434;2023-10-08T13:34:59;14.90;79.40
13589;DHT22;6865;52.552;13.434;2023-10-08T13:37:27;14.80;81.10
13589;DHT22;6865;52.552;13.434;2023-10-08T13:39:53;14.70;82.40
13589;DHT22;6865;52.552;13.434;2023-10-08T13:42:20;14.70;80.30
13589;DHT22;6865;52.552;13.434;2023-10-08T13:44:47;14.70;80.60
13589;DHT22;6865;52.552;13.434;2023-10-08T13:47:15;14.60;80.40
13589;DHT22;6865;52.552;13.434;2023-10-08T13:49:42;14.60;80.60
13589;DHT22;6865;52.552;13.434;2023-10-08T13:52:10;14.60;82.30
13589;DHT22;6865;52.552;13.434;2023-10-08T13:54:37;14.60;82.00
13589;DHT22;6865;52.552;13.434;2023-10-08T13:57:08;14.60;82.10
13589;DHT22;6865;52.552;13.434;2023-10-08T13:59:35;14.50;82.90
13589;DHT22;6865;52.552;13.434;2023-10-08T14:02:05;14.40;83.00
13589;DHT22;6865;52.552;13.434;2023-10-08T14:04:45;14.50;82.30
13589;DHT22;6865;52.552;13.434;2023-10-08T14:07:13;14.50;82.90
13589;DHT22;6865;52.552;13.434;2023-10-08T14:09:46;14.50;81.70
13589;DHT22;6865;52.552;13.434;2023-10-08T14:12:13;14.70;81.00
13589;DHT22;6865;52.552;13.434;2023-10-08T14:14:41;14.80;80.60
13589;DHT22;6865;52.552;13.434;2023-10-08T14:17:10;14.90;80.40
13589;DHT22;6865;52.552;13.434;2023-10-08T14:19:42;14.90;80.60
13589;DHT22;6865;52.552;13.434;2023-10-08T14:22:19;14.90;81.90
13589;DHT22;6865;52.552;13.434;2023-10-08T14:24:49;15.00;81.90
13589;DHT22;6865;52.552;13.434;2023-10-08T14:27:28;15.00;80.60
13589;DHT22;6865;52.552;13.434;2023-10-08T14:30:07;15.10;81.00
13589;DHT22;6865;52.552;13.434;2023-10-08T14:32:41;15.00;80.30
13589;DHT22;6865;52.552;13.434;2023-10-08T14:35:13;14.90;80.10
13589;DHT22;6865;52.552;13.434;2023-10-08T14:37:59;14.80;80.80
13589;DHT22;6865;52.552;13.434;2023-10-08T14:40:46;14.80;81.80
13589;DHT22;6865;52.552;13.434;2023-10-08T14:43:32;14.70;81.80
13589;DHT22;6865;52.552;13.434;2023-10-08T14:46:03;14.70;83.10
13589;DHT22;6865;52.552;13.434;2023-10-08T14:48:36;14.60;82.10
13589;DHT22;6865;52.552;13.434;2023-10-08T14:51:03;14.60;82.60
13589;DHT22;6865;52.552;13.434;2023-10-08T14:53:33;14.50;83.20
13589;DHT22;6865;52.552;13.434;2023-10-08T14:56:05;14.50;83.80
13589;DHT22;6865;52.552;13.434;2023-10-08T14:58:32;14.50;83.60
13589;DHT22;6865;52.552;13.434;2023-10-08T15:00:59;14.40;85.00
13589;DHT22;6865;52.552;13.434;2023-10-08T15:03:26;14.40;83.30
13589;DHT22;6865;52.552;13.434;2023-10-08T15:05:54;14.50;83.10
13589;DHT22;6865;52.552;13.434;2023-10-08T15:08:21;14.50;83.60
13589;DHT22;6865;52.552;13.434;2023-10-08T15:10:50;14.60;83.50
13589;DHT22;6865;52.552;13.434;2023-10-08T15:13:17;14.50;83.40
13589;DHT22;6865;52.552;13.434;2023-10-08T15:15:43;14.50;83.80
13589;DHT22;6865;52.552;13.434;2023-10-08T15:18:10;14.50;82.70
13589;DHT22;6865;52.552;13.434;2023-10-08T15:20:39;14.50;82.80
13589;DHT22;6865;52.552;13.434;2023-10-08T15:23:08;14.50;83.00
13589;DHT22;6865;52.552;13.434;2023-10-08T15:25:38;14.40;83.40
13589;DHT22;6865;52.552;13.434;2023-10-08T15:28:06;14.50;83.70
13589;DHT22;6865;52.552;13.434;2023-10-08T15:30:32;14.50;84.00
13589;DHT22;6865;52.552;13.434;2023-10-08T15:32:59;14.40;84.60
13589;DHT22;6865;52.552;13.434;2023-10-08T15:35:26;14.50;84.50
13589;DHT22;6865;52.552;13.434;2023-10-08T15:37:53;14.50;84.50
13589;DHT22;6865;52.552;13.434;2023-10-08T15:40:21;14.50;84.90
13589;DHT22;6865;52.552;13.434;2023-10-08T15:42:54;14.30;85.10
13589;DHT22;6865;52.552;13.434;2023-10-08T15:45:22;14.30;85.50
13589;DHT22;6865;52.552;13.434;2023-10-08T15:47:50;14.30;85.40
13589;DHT22;6865;52.552;13.434;2023-10-08T15:50:20;14.30;84.10
13589;DHT22;6865;52.552;13.434;2023-10-08T15:52:49;14.20;84.20
13589;DHT22;6865;52.552;13.434;2023-10-08T15:55:16;14.10;84.50
13589;DHT22;6865;52.552;13.434;2023-10-08T15:57:45;14.20;84.90
13589;DHT22;6865;52.552;13.434;2023-10-08T16:00:12;14.10;85.10
13589;DHT22;6865;52.552;13.434;2023-10-08T16:02:41;14.10;85.40