sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10145;BME280;5113;41.822;23.564;2023-04-06T00:00:11;-11024.31;;;3.25;86.50
10145;BME280;5113;41.822;23.564;2023-04-06T00:03:18;-11022.75;;;3.20;86.29
10145;BME280;5113;41.822;23.564;2023-04-06T00:06:25;-11029.91;;;3.46;85.44
10145;BME280;5113;41.822;23.564;2023-04-06T00:09:31;-11025.72;;;3.30;86.00
10145;BME280;5113;41.822;23.564;2023-04-06T00:12:39;-11028.78;;;3.42;83.40
10145;BME280;5113;41.822;23.564;2023-04-06T00:15:45;-11025.44;;;3.29;85.41
10145;BME280;5113;41.822;23.564;2023-04-06T00:18:51;-11027.94;;;3.39;84.75
10145;BME280;5113;41.822;23.564;2023-04-06T00:21:58;-11027.94;;;3.39;84.80
10145;BME280;5113;41.822;23.564;2023-04-06T00:25:05;-11023.75;;;3.23;85.01
10145;BME280;5113;41.822;23.564;2023-04-06T00:28:12;-11027.94;;;3.39;84.16
10145;BME280;5113;41.822;23.564;2023-04-06T00:31:19;-11025.44;;;3.29;85.77
10145;BME280;5113;41.822;23.564;2023-04-06T00:34:25;-11018.84;;;3.06;88.24
10145;BME280;5113;41.822;23.564;2023-04-06T00:37:32;-11024.72;;;3.27;86.16
10145;BME280;5113;41.822;23.564;2023-04-06T00:40:38;-11021.34;;;3.15;87.15
10145;BME280;5113;41.822;23.564;2023-04-06T00:43:46;-11026.28;;;3.33;86.12
10145;BME280;5113;41.822;23.564;2023-04-06T00:46:53;-11036.38;;;3.69;83.77
10145;BME280;5113;41.822;23.564;2023-04-06T00:49:59;-11028.66;;;3.41;84.96
10145;BME280;5113;41.822;23.564;2023-04-06T00:53:05;-11028.50;;;3.41;83.99
10145;BME280;5113;41.822;23.564;2023-04-06T00:56:11;-11018.97;;;3.06;84.80
10145;BME280;5113;41.822;23.564;2023-04-06T00:59:19;-11021.22;;;3.14;83.71
10145;BME280;5113;41.822;23.564;2023-04-06T01:02:25;-11021.22;;;3.14;84.76
10145;BME280;5113;41.822;23.564;2023-04-06T01:05:33;-11015.88;;;2.95;85.25
10145;BME280;5113;41.822;23.564;2023-04-06T01:08:40;-11021.06;;;3.14;85.27
10145;BME280;5113;41.822;23.564;2023-04-06T01:11:46;-11015.31;;;2.93;85.81
10145;BME280;5113;41.822;23.564;2023-04-06T01:14:53;-11020.09;;;3.10;85.12
10145;BME280;5113;41.822;23.564;2023-04-06T01:17:59;-11021.78;;;3.16;86.60
10145;BME280;5113;41.822;23.564;2023-04-06T01:21:05;-11014.75;;;2.91;87.97
10145;BME280;5113;41.822;23.564;2023-04-06T01:24:14;-11017.44;;;3.01;86.80
10145;BME280;5113;41.822;23.564;2023-04-06T01:27:20;-11013.09;;;2.85;87.36
10145;BME280;5113;41.822;23.564;2023-04-06T01:30:26;-11006.06;;;2.59;86.42
10145;BME280;5113;41.822;23.564;2023-04-06T01:33:33;-11015.59;;;2.94;85.51
10145;BME280;5113;41.822;23.564;2023-04-06T01:36:40;-11003.25;;;2.49;86.98
10145;BME280;5113;41.822;23.564;2023-04-06T01:39:47;-11017.00;;;2.99;84.90
10145;BME280;5113;41.822;23.564;2023-04-06T01:42:53;-11017.84;;;3.02;84.79
10145;BME280;5113;41.822;23.564;2023-04-06T01:46:00;-10999.34;;;2.35;88.83
10145;BME280;5113;41.822;23.564;2023-04-06T01:49:06;-11002.44;;;2.46;88.29
10145;BME280;5113;41.822;23.564;2023-04-06T01:52:13;-11004.53;;;2.54;87.04
10145;BME280;5113;41.822;23.564;2023-04-06T01:55:21;-11005.78;;;2.58;86.64
10145;BME280;5113;41.822;23.564;2023-04-06T01:58:28;-11011.13;;;2.78;86.53
10145;BME280;5113;41.822;23.564;2023-04-06T02:01:34;-11009.72;;;2.73;85.70
10145;BME280;5113;41.822;23.564;2023-04-06T02:04:40;-11012.25;;;2.82;85.25
10145;BME280;5113;41.822;23.564;2023-04-06T02:07:46;-11000.19;;;2.38;88.59
10145;BME280;5113;41.822;23.564;2023-04-06T02:10:55;-10996.25;;;2.24;89.38
10145;BME280;5113;41.822;23.564;2023-04-06T02:14:01;-11004.09;;;2.52;88.00
10145;BME280;5113;41.822;23.564;2023-04-06T02:17:07;-11009.72;;;2.73;87.68
10145;BME280;5113;41.822;23.564;2023-04-06T02:20:14;-11006.91;;;2.62;88.17
10145;BME280;5113;41.822;23.564;2023-04-06T02:23:20;-11007.19;;;2.63;88.63
10145;BME280;5113;41.822;23.564;2023-04-06T02:26:28;-11016.72;;;2.98;86.62
10145;BME280;5113;41.822;23.564;2023-04-06T02:29:34;-11009.84;;;2.73;86.74
10145;BME280;5113;41.822;23.564;2023-04-06T02:32:41;-11015.88;;;2.95;87.49
10145;BME280;5113;41.822;23.564;2023-04-06T02:35:47;-11003.53;;;2.50;88.81
10145;BME280;5113;41.822;23.564;2023-04-06T02:38:53;-11009.44;;;2.72;87.59
10145;BME280;5113;41.822;23.564;2023-04-06T02:42:01;-11006.34;;;2.60;86.91
10145;BME280;5113;41.822;23.564;2023-04-06T02:45:08;-11007.47;;;2.64;87.36
10145;BME280;5113;41.822;23.564;2023-04-06T02:48:14;-11007.06;;;2.63;87.02
10145;BME280;5113;41.822;23.564;2023-04-06T02:51:21;-11009.28;;;2.71;88.43
10145;BME280;5113;41.822;23.564;2023-04-06T02:54:27;-10999.06;;;2.34;89.18
10145;BME280;5113;41.822;23.564;2023-04-06T02:57:34;-10991.78;;;2.08;90.83
10145;BME280;5113;41.822;23.564;2023-04-06T03:00:41;-10985.47;;;1.85;92.42
10145;BME280;5113;41.822;23.564;2023-04-06T03:03:47;-10994.28;;;2.17;89.97
10145;BME280;5113;41.822;23.564;2023-04-06T03:06:54;-10989.38;;;1.99;89.97
10145;BME280;5113;41.822;23.564;2023-04-06T03:10:04;-10987.69;;;1.93;89.41
10145;BME280;5113;41.822;23.564;2023-04-06T03:13:11;-10990.66;;;2.04;89.39
10145;BME280;5113;41.822;23.564;2023-04-06T03:16:18;-10979.44;;;1.63;90.19
10145;BME280;5113;41.822;23.564;2023-04-06T03:19:24;-10983.06;;;1.76;89.51
10145;BME280;5113;41.822;23.564;2023-04-06T03:22:30;-10978.75;;;1.60;89.36
10145;BME280;5113;41.822;23.564;2023-04-06T03:25:36;-10982.50;;;1.74;89.89
10145;BME280;5113;41.822;23.564;2023-04-06T03:28:46;-10984.63;;;1.82;89.69
10145;BME280;5113;41.822;23.564;2023-04-06T03:31:52;-10985.59;;;1.85;90.13
10145;BME280;5113;41.822;23.564;2023-04-06T03:34:58;-10982.50;;;1.74;89.93
10145;BME280;5113;41.822;23.564;2023-04-06T03:38:04;-10977.75;;;1.57;89.85
10145;BME280;5113;41.822;23.564;2023-04-06T03:41:11;-10978.19;;;1.58;89.01
10145;BME280;5113;41.822;23.564;2023-04-06T03:44:19;-10980.13;;;1.65;90.20
10145;BME280;5113;41.822;23.564;2023-04-06T03:47:25;-10978.59;;;1.60;90.01
10145;BME280;5113;41.822;23.564;2023-04-06T03:50:31;-10978.59;;;1.60;89.94
10145;BME280;5113;41.822;23.564;2023-04-06T03:53:37;-10978.47;;;1.59;89.53
10145;BME280;5113;41.822;23.564;2023-04-06T03:56:44;-10981.53;;;1.71;89.08
10145;BME280;5113;41.822;23.564;2023-04-06T03:59:51;-10983.34;;;1.77;88.34
10145;BME280;5113;41.822;23.564;2023-04-06T04:02:57;-10982.25;;;1.73;88.45
10145;BME280;5113;41.822;23.564;2023-04-06T04:06:03;-10975.94;;;1.50;88.72
10145;BME280;5113;41.822;23.564;2023-04-06T04:09:10;-10980.56;;;1.67;88.46
10145;BME280;5113;41.822;23.564;2023-04-06T04:12:16;-10976.06;;;1.51;88.60
10145;BME280;5113;41.822;23.564;2023-04-06T04:15:24;-10984.75;;;1.82;86.61
10145;BME280;5113;41.822;23.564;2023-04-06T04:18:30;-10981.41;;;1.70;87.54
10145;BME280;5113;41.822;23.564;2023-04-06T04:21:42;-10980.00;;;1.65;87.71
10145;BME280;5113;41.822;23.564;2023-04-06T04:24:49;-10977.91;;;1.57;88.17
10145;BME280;5113;41.822;23.564;2023-04-06T04:27:56;-10983.63;;;1.78;86.97
10145;BME280;5113;41.822;23.564;2023-04-06T04:31:04;-10980.41;;;1.67;87.82
10145;BME280;5113;41.822;23.564;2023-04-06T04:34:10;-10985.88;;;1.86;86.90
10145;BME280;5113;41.822;23.564;2023-04-06T04:37:16;-10982.25;;;1.73;87.83
10145;BME280;5113;41.822;23.564;2023-04-06T04:40:22;-10987.00;;;1.90;86.86
10145;BME280;5113;41.822;23.564;2023-04-06T04:43:29;-10987.00;;;1.90;86.30
10145;BME280;5113;41.822;23.564;2023-04-06T04:46:38;-10986.72;;;1.89;86.98
10145;BME280;5113;41.822;23.564;2023-04-06T04:49:45;-10993.19;;;2.13;85.27
10145;BME280;5113;41.822;23.564;2023-04-06T04:52:52;-10979.16;;;1.62;88.17
10145;BME280;5113;41.822;23.564;2023-04-06T04:55:58;-10994.72;;;2.18;85.77
10145;BME280;5113;41.822;23.564;2023-04-06T04:59:04;-10995.56;;;2.21;85.35
10145;BME280;5113;41.822;23.564;2023-04-06T05:02:12;-11005.22;;;2.56;84.03
10145;BME280;5113;41.822;23.564;2023-04-06T05:05:19;-11006.91;;;2.62;82.49
10145;BME280;5113;41.822;23.564;2023-04-06T05:08:26;-11020.38;;;3.11;77.85
10145;BME280;5113;41.822;23.564;2023-04-06T05:11:32;-11024.31;;;3.25;78.83
10145;BME280;5113;41.822;23.564;2023-04-06T05:14:39;-11029.50;;;3.44;77.38
10145;BME280;5113;41.822;23.564;2023-04-06T05:17:47;-11044.22;;;3.97;74.16
10145;BME280;5113;41.822;23.564;2023-04-06T05:20:54;-11033.84;;;3.60;75.96
10145;BME280;5113;41.822;23.564;2023-04-06T05:24:01;-11030.91;;;3.49;76.00
10145;BME280;5113;41.822;23.564;2023-04-06T05:27:08;-11041.00;;;3.86;73.26
10145;BME280;5113;41.822;23.564;2023-04-06T05:30:14;-11046.88;;;4.07;75.02
10145;BME280;5113;41.822;23.564;2023-04-06T05:33:22;-11040.28;;;3.83;75.61
10145;BME280;5113;41.822;23.564;2023-04-06T05:36:30;-11046.59;;;4.06;74.00
10145;BME280;5113;41.822;23.564;2023-04-06T05:39:37;-11044.09;;;3.97;73.83
10145;BME280;5113;41.822;23.564;2023-04-06T05:42:43;-11060.50;;;4.56;72.11
10145;BME280;5113;41.822;23.564;2023-04-06T05:45:49;-11053.19;;;4.30;71.54
10145;BME280;5113;41.822;23.564;2023-04-06T05:48:57;-11051.66;;;4.24;73.50
10145;BME280;5113;41.822;23.564;2023-04-06T05:52:04;-11063.59;;;4.68;71.07
10145;BME280;5113;41.822;23.564;2023-04-06T05:55:11;-11059.53;;;4.53;70.77
10145;BME280;5113;41.822;23.564;2023-04-06T05:58:17;-11058.25;;;4.48;70.62
10145;BME280;5113;41.822;23.564;2023-04-06T06:01:23;-11069.06;;;4.87;68.81
10145;BME280;5113;41.822;23.564;2023-04-06T06:04:31;-11047.88;;;4.11;69.90
10145;BME280;5113;41.822;23.564;2023-04-06T06:07:37;-11064.44;;;4.71;67.11
10145;BME280;5113;41.822;23.564;2023-04-06T06:10:44;-11052.91;;;4.29;68.55
10145;BME280;5113;41.822;23.564;2023-04-06T06:13:50;-11066.81;;;4.79;66.25
10145;BME280;5113;41.822;23.564;2023-04-06T06:16:57;-11081.69;;;5.33;64.55
10145;BME280;5113;41.822;23.564;2023-04-06T06:20:05;-11061.34;;;4.59;66.42
10145;BME280;5113;41.822;23.564;2023-04-06T06:23:12;-11067.78;;;4.83;66.52
10145;BME280;5113;41.822;23.564;2023-04-06T06:26:18;-11068.34;;;4.85;66.19
10145;BME280;5113;41.822;23.564;2023-04-06T06:29:25;-11077.34;;;5.17;65.54
10145;BME280;5113;41.822;23.564;2023-04-06T06:32:32;-11065.28;;;4.74;65.70
10145;BME280;5113;41.822;23.564;2023-04-06T06:35:39;-11052.63;;;4.28;66.41
10145;BME280;5113;41.822;23.564;2023-04-06T06:38:46;-11049.00;;;4.15;69.44
10145;BME280;5113;41.822;23.564;2023-04-06T06:41:53;-11039.59;;;3.81;69.73
10145;BME280;5113;41.822;23.564;2023-04-06T06:45:00;-11046.59;;;4.06;69.06
10145;BME280;5113;41.822;23.564;2023-04-06T06:48:06;-11044.50;;;3.98;68.49
10145;BME280;5113;41.822;23.564;2023-04-06T06:51:14;-11043.66;;;3.95;69.18
10145;BME280;5113;41.822;23.564;2023-04-06T06:54:20;-11067.94;;;4.83;66.37
10145;BME280;5113;41.822;23.564;2023-04-06T06:57:27;-11073.41;;;5.03;65.74
10145;BME280;5113;41.822;23.564;2023-04-06T07:00:34;-11092.09;;;5.71;63.02
10145;BME280;5113;41.822;23.564;2023-04-06T07:03:40;-11062.75;;;4.64;65.08
10145;BME280;5113;41.822;23.564;2023-04-06T07:06:48;-11050.69;;;4.21;68.22
10145;BME280;5113;41.822;23.564;2023-04-06T07:09:55;-11059.25;;;4.52;67.72
10145;BME280;5113;41.822;23.564;2023-04-06T07:13:01;-11055.03;;;4.37;66.91
10145;BME280;5113;41.822;23.564;2023-04-06T07:16:08;-11075.09;;;5.09;65.68
10145;BME280;5113;41.822;23.564;2023-04-06T07:19:14;-11060.78;;;4.57;67.80
10145;BME280;5113;41.822;23.564;2023-04-06T07:22:21;-11077.91;;;5.19;65.90
10145;BME280;5113;41.822;23.564;2023-04-06T07:25:28;-11097.28;;;5.89;63.59
10145;BME280;5113;41.822;23.564;2023-04-06T07:28:34;-11087.72;;;5.55;63.91
10145;BME280;5113;41.822;23.564;2023-04-06T07:31:41;-11097.97;;;5.92;62.33
10145;BME280;5113;41.822;23.564;2023-04-06T07:34:47;-11097.69;;;5.91;62.19
10145;BME280;5113;41.822;23.564;2023-04-06T07:37:54;-11095.59;;;5.83;61.37
10145;BME280;5113;41.822;23.564;2023-04-06T07:41:01;-11099.81;;;5.99;60.48
10145;BME280;5113;41.822;23.564;2023-04-06T07:44:09;-11115.81;;;6.56;59.47
10145;BME280;5113;41.822;23.564;2023-04-06T07:47:15;-11122.13;;;6.79;59.20
10145;BME280;5113;41.822;23.564;2023-04-06T07:50:22;-11115.81;;;6.56;60.15
10145;BME280;5113;41.822;23.564;2023-04-06T07:53:30;-11140.81;;;7.47;57.49
10145;BME280;5113;41.822;23.564;2023-04-06T07:56:36;-11141.66;;;7.50;57.85
10145;BME280;5113;41.822;23.564;2023-04-06T07:59:43;-11121.84;;;6.78;58.01
10145;BME280;5113;41.822;23.564;2023-04-06T08:02:50;-11122.84;;;6.82;57.92
10145;BME280;5113;41.822;23.564;2023-04-06T08:06:00;-11136.88;;;7.33;56.96
10145;BME280;5113;41.822;23.564;2023-04-06T08:09:08;-11127.06;;;6.97;57.06
10145;BME280;5113;41.822;23.564;2023-04-06T08:12:14;-11129.31;;;7.05;57.93
10145;BME280;5113;41.822;23.564;2023-04-06T08:15:21;-11165.28;;;8.35;55.27
10145;BME280;5113;41.822;23.564;2023-04-06T08:18:27;-11157.81;;;8.08;55.85
10145;BME280;5113;41.822;23.564;2023-04-06T08:21:34;-11169.50;;;8.50;53.91
10145;BME280;5113;41.822;23.564;2023-04-06T08:24:42;-11163.44;;;8.28;54.10
10145;BME280;5113;41.822;23.564;2023-04-06T08:27:49;-11162.59;;;8.25;51.88
10145;BME280;5113;41.822;23.564;2023-04-06T08:30:55;-11149.53;;;7.78;52.46
10145;BME280;5113;41.822;23.564;2023-04-06T08:34:03;-11181.28;;;8.93;51.82
10145;BME280;5113;41.822;23.564;2023-04-06T08:37:10;-11190.56;;;9.26;50.56
10145;BME280;5113;41.822;23.564;2023-04-06T08:40:19;-11174.69;;;8.69;50.07
10145;BME280;5113;41.822;23.564;2023-04-06T08:43:26;-11170.34;;;8.53;50.47
10145;BME280;5113;41.822;23.564;2023-04-06T08:46:33;-11184.94;;;9.06;49.62
10145;BME280;5113;41.822;23.564;2023-04-06T08:49:40;-11160.78;;;8.19;52.90
10145;BME280;5113;41.822;23.564;2023-04-06T08:52:48;-11174.13;;;8.67;52.41
10145;BME280;5113;41.822;23.564;2023-04-06T08:55:58;-11165.84;;;8.37;51.51
10145;BME280;5113;41.822;23.564;2023-04-06T08:59:06;-11159.94;;;8.16;52.10
10145;BME280;5113;41.822;23.564;2023-04-06T09:02:17;-11154.72;;;7.97;52.05
10145;BME280;5113;41.822;23.564;2023-04-06T09:05:24;-11187.63;;;9.16;51.21
10145;BME280;5113;41.822;23.564;2023-04-06T09:08:32;-11194.78;;;9.42;50.11
10145;BME280;5113;41.822;23.564;2023-04-06T09:11:48;-11172.31;;;8.60;51.03
10145;BME280;5113;41.822;23.564;2023-04-06T09:14:56;-11154.03;;;7.94;52.09
10145;BME280;5113;41.822;23.564;2023-04-06T09:18:03;-11144.34;;;7.59;52.87
10145;BME280;5113;41.822;23.564;2023-04-06T09:21:10;-11163.59;;;8.29;51.63
10145;BME280;5113;41.822;23.564;2023-04-06T09:24:16;-11181.56;;;8.94;52.53
10145;BME280;5113;41.822;23.564;2023-04-06T09:27:32;-11166.13;;;8.38;52.27
10145;BME280;5113;41.822;23.564;2023-04-06T09:30:47;-11174.69;;;8.69;51.81
10145;BME280;5113;41.822;23.564;2023-04-06T09:33:55;-11149.38;;;7.78;51.82
10145;BME280;5113;41.822;23.564;2023-04-06T09:37:12;-11171.88;;;8.59;51.79
10145;BME280;5113;41.822;23.564;2023-04-06T09:40:19;-11170.47;;;8.54;52.82
10145;BME280;5113;41.822;23.564;2023-04-06T09:43:29;-11177.06;;;8.78;51.89
10145;BME280;5113;41.822;23.564;2023-04-06T09:46:37;-11182.69;;;8.98;51.28
10145;BME280;5113;41.822;23.564;2023-04-06T09:50:03;-11189.44;;;9.22;50.01
10145;BME280;5113;41.822;23.564;2023-04-06T09:53:09;-11202.94;;;9.71;50.79
10145;BME280;5113;41.822;23.564;2023-04-06T09:56:21;-11200.84;;;9.64;50.48
10145;BME280;5113;41.822;23.564;2023-04-06T09:59:39;-11203.38;;;9.73;50.80
10145;BME280;5113;41.822;23.564;2023-04-06T10:02:51;-11207.44;;;9.87;49.24
10145;BME280;5113;41.822;23.564;2023-04-06T10:06:04;-11216.16;;;10.19;47.49
10145;BME280;5113;41.822;23.564;2023-04-06T10:09:11;-11222.06;;;10.40;48.17
10145;BME280;5113;41.822;23.564;2023-04-06T10:12:19;-11222.34;;;10.41;49.08
10145;BME280;5113;41.822;23.564;2023-04-06T10:15:28;-11215.59;;;10.17;48.95
10145;BME280;5113;41.822;23.564;2023-04-06T10:18:35;-11233.19;;;10.80;46.69
10145;BME280;5113;41.822;23.564;2023-04-06T10:21:41;-11201.25;;;9.65;47.36
10145;BME280;5113;41.822;23.564;2023-04-06T10:24:51;-11182.13;;;8.96;49.46
10145;BME280;5113;41.822;23.564;2023-04-06T10:28:02;-11200.84;;;9.64;48.48
10145;BME280;5113;41.822;23.564;2023-04-06T10:31:12;-11217.56;;;10.24;47.08
10145;BME280;5113;41.822;23.564;2023-04-06T10:34:19;-11241.75;;;11.11;47.97
10145;BME280;5113;41.822;23.564;2023-04-06T10:37:25;-11225.72;;;10.53;46.66
10145;BME280;5113;41.822;23.564;2023-04-06T10:40:31;-11232.63;;;10.78;45.78
10145;BME280;5113;41.822;23.564;2023-04-06T10:43:39;-11226.28;;;10.55;46.95
10145;BME280;5113;41.822;23.564;2023-04-06T10:46:54;-11257.81;;;11.69;45.62
10145;BME280;5113;41.822;23.564;2023-04-06T10:50:01;-11227.41;;;10.59;46.54
10145;BME280;5113;41.822;23.564;2023-04-06T10:53:08;-11247.97;;;11.34;45.71
10145;BME280;5113;41.822;23.564;2023-04-06T10:56:15;-11250.50;;;11.43;45.23
10145;BME280;5113;41.822;23.564;2023-04-06T10:59:22;-11238.09;;;10.98;45.43
10145;BME280;5113;41.822;23.564;2023-04-06T11:02:31;-11229.94;;;10.69;46.06
10145;BME280;5113;41.822;23.564;2023-04-06T11:05:38;-11257.38;;;11.68;43.39
10145;BME280;5113;41.822;23.564;2023-04-06T11:08:45;-11252.75;;;11.51;44.08
10145;BME280;5113;41.822;23.564;2023-04-06T11:11:51;-11246.56;;;11.29;45.60
10145;BME280;5113;41.822;23.564;2023-04-06T11:14:59;-11260.63;;;11.79;44.79
10145;BME280;5113;41.822;23.564;2023-04-06T11:18:10;-11222.34;;;10.41;46.19
10145;BME280;5113;41.822;23.564;2023-04-06T11:21:17;-11230.09;;;10.69;45.49
10145;BME280;5113;41.822;23.564;2023-04-06T11:24:24;-11255.84;;;11.62;45.30
10145;BME280;5113;41.822;23.564;2023-04-06T11:27:30;-11231.78;;;10.75;44.95
10145;BME280;5113;41.822;23.564;2023-04-06T11:30:37;-11246.00;;;11.27;45.41
10145;BME280;5113;41.822;23.564;2023-04-06T11:33:45;-11255.84;;;11.62;44.17
10145;BME280;5113;41.822;23.564;2023-04-06T11:36:55;-11245.16;;;11.23;45.17
10145;BME280;5113;41.822;23.564;2023-04-06T11:40:02;-11244.88;;;11.22;44.93
10145;BME280;5113;41.822;23.564;2023-04-06T11:43:11;-11226.28;;;10.55;46.02
10145;BME280;5113;41.822;23.564;2023-04-06T11:46:18;-11246.28;;;11.28;44.72
10145;BME280;5113;41.822;23.564;2023-04-06T11:49:28;-11247.97;;;11.34;45.12
10145;BME280;5113;41.822;23.564;2023-04-06T11:52:35;-11236.44;;;10.92;45.12
10145;BME280;5113;41.822;23.564;2023-04-06T11:55:41;-11259.78;;;11.76;44.06
10145;BME280;5113;41.822;23.564;2023-04-06T11:58:50;-11248.94;;;11.37;44.12
10145;BME280;5113;41.822;23.564;2023-04-06T12:01:56;-11232.47;;;10.78;44.15
10145;BME280;5113;41.822;23.564;2023-04-06T12:05:06;-11230.38;;;10.70;45.83
10145;BME280;5113;41.822;23.564;2023-04-06T12:08:13;-11244.88;;;11.22;44.20
10145;BME280;5113;41.822;23.564;2023-04-06T12:11:19;-11235.31;;;10.88;43.74
10145;BME280;5113;41.822;23.564;2023-04-06T12:14:26;-11264.16;;;11.92;43.61
10145;BME280;5113;41.822;23.564;2023-04-06T12:17:32;-11241.34;;;11.10;44.52
10145;BME280;5113;41.822;23.564;2023-04-06T12:20:41;-11239.22;;;11.02;42.69
10145;BME280;5113;41.822;23.564;2023-04-06T12:23:47;-11242.88;;;11.15;43.11
10145;BME280;5113;41.822;23.564;2023-04-06T12:26:53;-11238.66;;;11.00;43.11
10145;BME280;5113;41.822;23.564;2023-04-06T12:30:13;-11233.03;;;10.80;43.17
10145;BME280;5113;41.822;23.564;2023-04-06T12:33:19;-11247.69;;;11.33;43.10
10145;BME280;5113;41.822;23.564;2023-04-06T12:36:27;-11256.13;;;11.63;42.54
10145;BME280;5113;41.822;23.564;2023-04-06T12:39:34;-11255.13;;;11.59;42.50
10145;BME280;5113;41.822;23.564;2023-04-06T12:42:40;-11260.06;;;11.77;42.66
10145;BME280;5113;41.822;23.564;2023-04-06T12:45:46;-11278.78;;;12.45;41.09
10145;BME280;5113;41.822;23.564;2023-04-06T12:48:53;-11226.84;;;10.57;42.98
10145;BME280;5113;41.822;23.564;2023-04-06T12:52:01;-11237.56;;;10.96;42.48
10145;BME280;5113;41.822;23.564;2023-04-06T12:55:08;-11218.69;;;10.28;42.80
10145;BME280;5113;41.822;23.564;2023-04-06T12:58:15;-11212.22;;;10.05;44.35
10145;BME280;5113;41.822;23.564;2023-04-06T13:01:21;-11236.44;;;10.92;42.90
10145;BME280;5113;41.822;23.564;2023-04-06T13:04:28;-11242.59;;;11.14;42.09
10145;BME280;5113;41.822;23.564;2023-04-06T13:07:36;-11241.75;;;11.11;42.64
10145;BME280;5113;41.822;23.564;2023-04-06T13:10:43;-11241.75;;;11.11;42.52
10145;BME280;5113;41.822;23.564;2023-04-06T13:13:49;-11220.66;;;10.35;43.93
10145;BME280;5113;41.822;23.564;2023-04-06T13:16:56;-11228.81;;;10.65;43.37
10145;BME280;5113;41.822;23.564;2023-04-06T13:20:02;-11230.38;;;10.70;44.09
10145;BME280;5113;41.822;23.564;2023-04-06T13:23:11;-11210.81;;;10.00;44.61
10145;BME280;5113;41.822;23.564;2023-04-06T13:26:17;-11241.19;;;11.09;43.18
10145;BME280;5113;41.822;23.564;2023-04-06T13:29:24;-11241.75;;;11.11;43.31
10145;BME280;5113;41.822;23.564;2023-04-06T13:32:32;-11225.03;;;10.51;43.54
10145;BME280;5113;41.822;23.564;2023-04-06T13:35:38;-11257.25;;;11.67;42.88
10145;BME280;5113;41.822;23.564;2023-04-06T13:38:46;-11210.53;;;9.99;44.95
10145;BME280;5113;41.822;23.564;2023-04-06T13:41:53;-11204.50;;;9.77;44.39
10145;BME280;5113;41.822;23.564;2023-04-06T13:45:00;-11205.75;;;9.81;45.71
10145;BME280;5113;41.822;23.564;2023-04-06T13:48:06;-11185.78;;;9.09;47.21
10145;BME280;5113;41.822;23.564;2023-04-06T13:51:14;-11180.72;;;8.91;47.39
10145;BME280;5113;41.822;23.564;2023-04-06T13:54:21;-11191.97;;;9.32;47.89
10145;BME280;5113;41.822;23.564;2023-04-06T13:57:28;-11215.47;;;10.16;45.84
10145;BME280;5113;41.822;23.564;2023-04-06T14:00:34;-11204.22;;;9.76;45.91
10145;BME280;5113;41.822;23.564;2023-04-06T14:03:41;-11218.28;;;10.27;45.68
10145;BME280;5113;41.822;23.564;2023-04-06T14:06:50;-11221.66;;;10.39;45.45
10145;BME280;5113;41.822;23.564;2023-04-06T14:09:58;-11202.81;;;9.71;45.93
10145;BME280;5113;41.822;23.564;2023-04-06T14:13:05;-11226.28;;;10.55;45.37
10145;BME280;5113;41.822;23.564;2023-04-06T14:16:11;-11248.53;;;11.36;43.38
10145;BME280;5113;41.822;23.564;2023-04-06T14:19:17;-11218.13;;;10.26;45.13
10145;BME280;5113;41.822;23.564;2023-04-06T14:22:23;-11243.47;;;11.17;44.08
10145;BME280;5113;41.822;23.564;2023-04-06T14:25:31;-11240.06;;;11.05;43.08
10145;BME280;5113;41.822;23.564;2023-04-06T14:28:39;-11284.56;;;12.66;40.20
10145;BME280;5113;41.822;23.564;2023-04-06T14:31:47;-11238.09;;;10.98;42.50
10145;BME280;5113;41.822;23.564;2023-04-06T14:34:54;-11287.50;;;12.76;41.64
10145;BME280;5113;41.822;23.564;2023-04-06T14:38:00;-11251.75;;;11.47;42.78
10145;BME280;5113;41.822;23.564;2023-04-06T14:41:08;-11242.31;;;11.13;43.74
10145;BME280;5113;41.822;23.564;2023-04-06T14:44:15;-11262.44;;;11.86;43.31
10145;BME280;5113;41.822;23.564;2023-04-06T14:47:22;-11212.22;;;10.05;45.18
10145;BME280;5113;41.822;23.564;2023-04-06T14:50:28;-11227.69;;;10.61;44.23
10145;BME280;5113;41.822;23.564;2023-04-06T14:53:34;-11199.28;;;9.58;45.06
10145;BME280;5113;41.822;23.564;2023-04-06T14:56:42;-11218.69;;;10.28;44.70
10145;BME280;5113;41.822;23.564;2023-04-06T14:59:49;-11188.59;;;9.19;46.60
10145;BME280;5113;41.822;23.564;2023-04-06T15:02:58;-11181.84;;;8.95;47.31
10145;BME280;5113;41.822;23.564;2023-04-06T15:06:05;-11178.47;;;8.83;48.49
10145;BME280;5113;41.822;23.564;2023-04-06T15:09:12;-11167.81;;;8.44;48.64
10145;BME280;5113;41.822;23.564;2023-04-06T15:12:20;-11173.56;;;8.65;49.06
10145;BME280;5113;41.822;23.564;2023-04-06T15:15:26;-11186.91;;;9.13;48.12
10145;BME280;5113;41.822;23.564;2023-04-06T15:18:33;-11169.91;;;8.52;49.01
10145;BME280;5113;41.822;23.564;2023-04-06T15:21:39;-11164.72;;;8.33;49.96
10145;BME280;5113;41.822;23.564;2023-04-06T15:24:45;-11168.78;;;8.48;49.80
10145;BME280;5113;41.822;23.564;2023-04-06T15:27:53;-11153.75;;;7.93;51.07
10145;BME280;5113;41.822;23.564;2023-04-06T15:30:59;-11161.19;;;8.20;50.64
10145;BME280;5113;41.822;23.564;2023-04-06T15:34:10;-11146.28;;;7.67;52.24
10145;BME280;5113;41.822;23.564;2023-04-06T15:37:17;-11145.03;;;7.62;52.23
10145;BME280;5113;41.822;23.564;2023-04-06T15:40:24;-11167.25;;;8.42;51.35
10145;BME280;5113;41.822;23.564;2023-04-06T15:43:32;-11157.81;;;8.08;52.22
10145;BME280;5113;41.822;23.564;2023-04-06T15:46:39;-11156.84;;;8.05;53.14
10145;BME280;5113;41.822;23.564;2023-04-06T15:49:45;-11150.66;;;7.82;53.29
10145;BME280;5113;41.822;23.564;2023-04-06T15:52:51;-11144.06;;;7.58;54.55
10145;BME280;5113;41.822;23.564;2023-04-06T15:55:58;-11137.16;;;7.34;54.71
10145;BME280;5113;41.822;23.564;2023-04-06T15:59:07;-11139.97;;;7.44;54.45
10145;BME280;5113;41.822;23.564;2023-04-06T16:02:13;-11123.69;;;6.85;55.64
10145;BME280;5113;41.822;23.564;2023-04-06T16:05:20;-11132.38;;;7.16;56.01
10145;BME280;5113;41.822;23.564;2023-04-06T16:08:27;-11126.22;;;6.94;55.80
10145;BME280;5113;41.822;23.564;2023-04-06T16:11:33;-11116.81;;;6.60;57.01
10145;BME280;5113;41.822;23.564;2023-04-06T16:14:42;-11123.13;;;6.83;57.33
10145;BME280;5113;41.822;23.564;2023-04-06T16:17:48;-11111.59;;;6.41;57.79
10145;BME280;5113;41.822;23.564;2023-04-06T16:20:55;-11110.75;;;6.38;57.46
10145;BME280;5113;41.822;23.564;2023-04-06T16:24:02;-11108.94;;;6.32;58.12
10145;BME280;5113;41.822;23.564;2023-04-06T16:27:09;-11095.88;;;5.84;58.70