sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2023-02-28T00:01:26;5.63;;;3.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:03:52;5.43;;;2.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:06:18;4.55;;;2.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:08:44;5.03;;;3.03;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:11:11;5.57;;;3.05;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:13:40;5.28;;;3.08;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:16:12;5.20;;;3.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:18:44;5.85;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:21:12;4.60;;;3.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:23:38;4.97;;;2.83;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:26:04;6.30;;;3.08;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:28:29;5.45;;;2.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:30:55;5.68;;;3.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:33:22;5.53;;;3.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:35:48;5.15;;;3.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:38:14;3.55;;;2.85;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:40:40;5.72;;;3.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:43:06;4.75;;;2.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:45:32;5.28;;;3.05;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:47:58;5.57;;;3.03;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:50:24;4.07;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:52:49;4.35;;;2.92;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:55:15;3.75;;;2.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T00:57:41;5.53;;;3.35;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:00:07;4.22;;;2.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:02:33;4.43;;;2.83;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:04:59;5.72;;;3.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:07:25;7.07;;;3.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:09:51;5.63;;;3.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:12:16;6.13;;;3.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:14:42;6.07;;;3.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:17:08;5.70;;;3.03;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:19:34;5.53;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:22:01;5.88;;;3.42;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:24:31;7.70;;;3.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:26:58;6.60;;;3.58;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:29:23;5.45;;;3.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:31:49;4.38;;;2.80;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:34:15;5.97;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:36:41;7.75;;;3.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:39:07;8.52;;;5.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:41:33;8.38;;;4.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:44:01;8.13;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:46:48;7.88;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:49:15;4.47;;;3.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:51:44;6.18;;;3.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:54:20;5.90;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T01:56:55;8.20;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:00:04;6.88;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:02:32;5.97;;;3.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:05:00;5.70;;;3.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:07:33;7.43;;;3.42;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:10:13;5.78;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:22:06;5.63;;;3.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:27:26;5.95;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:33:15;5.93;;;3.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:41:53;7.72;;;4.43;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:44:22;6.78;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:47:02;7.75;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:49:35;7.88;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:52:04;5.43;;;3.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:54:35;6.25;;;3.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:57:07;6.15;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T02:59:38;5.95;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:02:08;7.38;;;3.53;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:04:43;6.57;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:07:17;5.78;;;3.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:09:50;6.63;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:12:17;5.68;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:17:36;5.68;;;3.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:20:38;5.78;;;2.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:23:18;6.75;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:25:52;6.80;;;3.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:31:22;5.70;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:34:17;7.55;;;3.72;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:36:50;7.25;;;3.58;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:39:22;5.95;;;3.45;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:42:00;6.10;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:44:33;6.28;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:47:10;5.90;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:49:53;5.68;;;3.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:52:46;6.20;;;3.78;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:55:16;6.20;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T03:57:47;6.25;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:00:31;6.75;;;3.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:03:03;6.25;;;3.35;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:05:29;6.75;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:08:14;5.43;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:10:40;6.37;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:13:08;6.93;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:15:34;8.38;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:17:59;6.93;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:20:25;7.50;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:22:51;6.95;;;3.80;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:25:16;6.97;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:27:42;5.55;;;3.78;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:30:09;5.57;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:32:36;6.53;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:35:01;6.07;;;3.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:37:27;8.02;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:39:53;7.45;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:42:19;6.65;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:44:45;6.95;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:47:12;7.40;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:49:37;5.22;;;3.42;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:52:03;7.75;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:54:29;6.40;;;3.83;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:56:55;7.25;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-02-28T04:59:22;5.57;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:01:48;7.20;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:04:14;6.28;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:06:40;5.38;;;3.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:09:06;7.90;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:11:33;7.20;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:14:04;7.50;;;4.93;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:16:37;4.72;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:19:03;6.55;;;3.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:21:30;5.90;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:24:09;7.47;;;3.80;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:26:38;9.13;;;4.05;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:29:06;7.13;;;4.07;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:31:32;5.90;;;3.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:33:58;6.30;;;3.83;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:36:24;6.07;;;3.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:38:50;6.70;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:41:17;5.60;;;3.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:43:44;6.68;;;3.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:46:10;5.57;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:48:38;6.60;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:51:05;5.63;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:53:33;5.43;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:56:00;6.32;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T05:58:26;7.05;;;3.85;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:00:56;5.93;;;3.35;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:03:23;6.03;;;3.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:05:49;7.45;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:08:15;6.82;;;3.80;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:10:41;6.40;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:13:07;6.97;;;3.72;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:15:32;6.85;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:17:58;5.75;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:20:25;6.38;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:22:56;6.47;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:25:23;7.82;;;4.07;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:27:50;6.35;;;3.53;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:30:16;6.28;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:32:42;6.47;;;4.07;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:35:07;6.03;;;3.78;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:37:33;6.03;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:39:59;6.22;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:42:25;5.45;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:44:54;6.68;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:47:20;6.35;;;3.42;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:49:47;6.13;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:52:13;6.72;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:54:39;7.75;;;3.85;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:57:05;7.72;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T06:59:31;6.47;;;3.72;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:01:57;8.23;;;3.85;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:04:23;5.90;;;3.53;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:06:49;6.57;;;3.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:09:15;7.13;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:11:40;7.38;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:14:08;6.35;;;3.67;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:16:34;5.35;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:19:00;8.63;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:21:26;7.57;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:23:51;6.78;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:26:18;5.88;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:28:45;7.28;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:31:13;7.18;;;3.58;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:33:39;8.73;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:36:07;6.15;;;3.53;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:38:40;6.55;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:41:08;6.93;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:43:34;7.43;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:46:02;6.25;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:48:33;6.45;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:50:59;5.18;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:53:26;5.50;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:55:56;6.50;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T07:58:24;5.32;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:00:51;7.13;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:03:17;6.80;;;3.83;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:05:44;6.18;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:08:10;6.03;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:10:36;7.60;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:13:02;6.85;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:15:28;6.32;;;3.80;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:17:53;5.35;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:20:21;6.28;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:22:48;9.65;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:25:15;9.75;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:27:41;6.93;;;3.72;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:30:07;6.57;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:32:36;8.07;;;3.85;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:35:01;7.90;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:37:28;5.55;;;3.42;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:39:54;6.63;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:42:20;5.50;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:44:45;6.35;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:47:12;7.15;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:49:37;6.03;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:52:03;7.75;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:54:29;6.63;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:56:56;7.80;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T08:59:22;5.90;;;3.45;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:01:47;7.22;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:04:16;7.15;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:06:42;6.72;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:09:09;6.85;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:11:35;6.13;;;3.42;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:14:01;6.90;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:16:28;8.00;;;4.45;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:18:55;5.38;;;3.72;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:21:22;4.70;;;3.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:23:49;7.03;;;3.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:26:16;8.27;;;4.85;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:28:51;8.02;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:31:19;8.07;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:33:48;6.25;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:36:16;6.53;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:38:42;7.78;;;4.45;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:41:21;7.55;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:43:52;6.40;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:46:29;9.43;;;4.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:49:00;8.43;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T09:54:21;7.25;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:04:56;8.88;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:10:45;6.88;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:15:51;7.40;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:18:23;8.27;;;4.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:20:54;7.80;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:26:14;8.40;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:28:42;6.07;;;3.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:31:11;7.47;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:33:43;7.20;;;4.07;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:36:11;8.07;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:38:41;7.72;;;4.43;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:41:09;8.05;;;4.45;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:43:42;7.40;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:51:14;6.63;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:56:21;7.00;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T10:58:53;7.03;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:01:43;7.05;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:04:18;8.30;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:07:05;6.72;;;4.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:09:44;7.85;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:14:49;6.65;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:17:23;8.55;;;4.57;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:19:53;6.82;;;4.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:22:33;7.18;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:28:05;9.60;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:33:49;6.95;;;4.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:36:21;6.55;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T11:38:55;6.93;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:04:52;8.88;;;4.35;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:10:25;6.55;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:15:46;8.43;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:21:43;7.57;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:24:39;8.57;;;4.53;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:27:25;7.57;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:30:02;6.97;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:32:47;6.82;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:35:23;8.25;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:40:45;7.32;;;4.05;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:43:18;7.72;;;4.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:45:48;6.63;;;4.05;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:48:24;7.93;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:51:30;7.72;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T12:56:56;7.22;;;4.57;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:10:20;7.45;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:12:53;9.27;;;4.80;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:18:00;7.38;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:20:36;7.93;;;4.65;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:26:11;6.72;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:34:31;8.20;;;4.35;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:47:31;7.70;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T13:50:27;8.65;;;5.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:07:48;7.80;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:10:22;8.88;;;5.03;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:12:54;8.63;;;5.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:18:28;8.18;;;4.95;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:23:43;10.23;;;5.03;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:26:28;9.32;;;5.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:29:42;8.63;;;5.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:32:28;9.50;;;5.50;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:37:55;9.23;;;5.32;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:40:25;8.23;;;5.05;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:43:01;8.95;;;5.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:45:30;9.90;;;5.35;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:47:59;7.47;;;5.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:50:30;9.18;;;5.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:53:01;9.30;;;5.35;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:55:31;9.73;;;5.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T14:58:04;9.70;;;4.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:00:52;9.05;;;5.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:03:27;8.50;;;5.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:05:59;9.88;;;5.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:08:27;8.25;;;5.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:16:13;9.30;;;5.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:18:57;11.18;;;5.72;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:21:27;11.00;;;6.15;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:23:58;11.45;;;5.93;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:26:38;10.27;;;5.88;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:29:11;8.82;;;5.40;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:31:50;8.57;;;5.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:34:36;11.27;;;6.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:37:48;10.40;;;5.82;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:42:43;10.43;;;5.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:50:57;10.25;;;5.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:53:40;9.25;;;5.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T15:59:02;9.63;;;5.78;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:01:34;9.40;;;5.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:04:06;9.77;;;5.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:07:00;8.43;;;5.03;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:09:46;8.35;;;5.28;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:12:13;9.23;;;5.68;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:14:39;10.05;;;5.57;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:17:16;9.27;;;5.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:19:49;8.97;;;5.80;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:22:15;9.80;;;5.57;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:24:40;9.85;;;5.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:27:06;10.10;;;5.57;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:29:41;9.38;;;5.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:32:07;9.27;;;5.93;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:34:35;9.35;;;5.38;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:37:00;11.23;;;6.07;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:39:26;9.48;;;5.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:41:52;11.13;;;6.25;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:44:31;9.50;;;5.10;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:47:00;10.30;;;5.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:49:28;8.98;;;5.30;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:51:54;10.15;;;5.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:54:20;9.07;;;5.47;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:56:47;9.70;;;5.97;;
68479;SDS011;55469;48.934;12.050;2023-02-28T16:59:13;9.82;;;6.13;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:01:44;8.57;;;5.70;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:04:10;8.15;;;5.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:06:37;8.40;;;5.20;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:09:03;9.38;;;5.72;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:11:29;10.00;;;6.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:13:54;9.48;;;5.22;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:16:30;9.30;;;5.53;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:19:02;10.70;;;6.18;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:21:30;9.00;;;5.63;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:23:58;9.93;;;5.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:26:25;9.82;;;5.75;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:28:54;8.90;;;5.55;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:31:25;10.18;;;5.57;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:33:52;9.10;;;5.18;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:36:23;10.35;;;6.43;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:38:51;8.27;;;5.60;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:41:20;8.70;;;5.53;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:43:46;9.55;;;6.00;;
68479;SDS011;55469;48.934;12.050;2023-02-28T17:46:16;10.57;;;6.50;;