sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27899;SDS011;15243;50.726;7.080;2022-08-01T00:00:06;2.03;;;1.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:02:35;2.70;;;1.27;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:05:05;4.28;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:07:34;2.97;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:10:05;2.03;;;1.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:12:35;3.47;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:15:02;2.60;;;1.35;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:17:34;2.72;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:20:02;2.15;;;1.52;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:22:32;2.13;;;1.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:24:59;5.07;;;1.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:27:26;3.97;;;1.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:29:53;3.78;;;1.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:32:39;2.30;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:35:07;3.85;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:37:35;3.67;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:40:02;4.30;;;1.42;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:42:29;2.65;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:44:56;1.60;;;1.17;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:47:23;6.05;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:49:50;2.45;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:52:17;1.65;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:54:44;1.63;;;1.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:57:12;1.67;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T00:59:40;1.83;;;1.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:02:08;3.40;;;1.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:04:41;3.42;;;1.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:07:17;3.85;;;1.45;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:10:12;4.30;;;1.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:12:50;3.63;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:15:31;3.20;;;1.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:21:23;3.95;;;1.33;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:26:50;3.08;;;1.48;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:29:41;2.83;;;1.45;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:32:36;3.90;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:35:07;2.53;;;1.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:37:40;4.18;;;1.63;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:40:09;3.22;;;1.73;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:42:37;4.45;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:45:06;3.42;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:47:34;2.30;;;1.63;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:50:04;3.65;;;1.73;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:52:33;3.03;;;1.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:55:01;4.75;;;1.45;;
27899;SDS011;15243;50.726;7.080;2022-08-01T01:57:33;2.63;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:00:05;4.67;;;1.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:02:34;3.20;;;1.52;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:05:03;3.83;;;1.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:07:31;1.88;;;1.45;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:09:59;2.80;;;1.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:12:27;3.40;;;1.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:14:57;3.08;;;1.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:17:24;3.33;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:19:54;2.13;;;1.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:25:09;4.53;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:27:44;3.72;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:30:15;2.83;;;1.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:32:46;3.17;;;2.28;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:35:29;4.97;;;1.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:38:23;3.55;;;2.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:40:54;3.00;;;2.08;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:43:24;6.50;;;2.35;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:45:55;6.38;;;2.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:48:26;6.38;;;2.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:50:57;6.80;;;1.92;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:53:31;2.55;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:56:10;2.67;;;1.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T02:58:39;3.60;;;2.03;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:01:07;4.05;;;1.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:03:36;5.03;;;1.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:06:04;3.60;;;2.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:08:32;6.90;;;2.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:11:01;4.13;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:13:29;3.15;;;2.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:15:58;3.03;;;2.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:18:27;7.78;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:20:55;3.80;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:23:23;5.68;;;2.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:26:03;5.55;;;2.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:28:32;7.88;;;2.03;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:30:59;7.03;;;2.47;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:33:27;5.32;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:35:55;4.18;;;2.13;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:38:25;5.43;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:40:57;6.63;;;1.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:43:41;4.97;;;2.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:46:17;2.97;;;2.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:48:50;6.70;;;2.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:51:21;5.50;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:53:49;6.40;;;3.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:56:18;7.13;;;2.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T03:58:47;3.22;;;2.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:01:15;4.25;;;2.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:03:44;4.93;;;2.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:06:11;5.15;;;2.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:08:40;6.38;;;3.05;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:11:08;4.40;;;2.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:13:35;5.20;;;3.17;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:16:03;4.72;;;2.58;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:18:31;7.97;;;3.05;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:20:58;4.55;;;2.58;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:23:25;4.18;;;2.78;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:25:53;4.57;;;2.92;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:28:22;10.52;;;3.28;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:30:51;5.13;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:33:27;5.03;;;3.47;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:35:56;6.88;;;3.78;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:38:28;7.20;;;3.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:40:56;5.85;;;3.72;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:43:33;7.97;;;3.75;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:46:01;5.32;;;3.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:48:31;3.67;;;2.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:51:00;7.20;;;3.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:53:27;5.80;;;3.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:55:54;6.90;;;3.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T04:58:21;6.00;;;3.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:00:48;6.28;;;4.05;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:03:16;7.13;;;3.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:05:43;5.97;;;3.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:08:10;7.88;;;3.92;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:10:37;5.78;;;3.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:13:04;5.53;;;3.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:15:33;5.18;;;3.53;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:18:03;6.90;;;4.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:20:32;9.90;;;3.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:22:59;8.00;;;4.53;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:25:26;8.13;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:28:14;8.77;;;4.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:30:44;10.45;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:33:11;13.23;;;5.43;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:35:38;11.18;;;5.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:38:14;12.35;;;5.72;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:40:41;10.98;;;5.43;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:43:08;10.68;;;5.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:45:35;13.18;;;6.18;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:48:03;13.27;;;6.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:50:30;10.52;;;6.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:52:57;11.13;;;5.97;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:55:24;9.98;;;6.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T05:57:51;11.75;;;6.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:00:18;11.40;;;6.53;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:02:45;9.77;;;6.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:05:12;11.52;;;6.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:07:39;13.77;;;6.53;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:10:06;11.82;;;5.93;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:12:34;9.15;;;5.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:15:02;10.60;;;6.13;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:17:29;10.73;;;6.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:19:56;14.38;;;7.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:22:23;17.55;;;9.27;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:24:50;14.68;;;9.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:27:18;12.80;;;8.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:29:47;11.57;;;8.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:32:19;11.95;;;8.02;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:34:52;13.30;;;8.57;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:37:21;13.73;;;7.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:39:48;14.73;;;8.02;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:42:16;13.73;;;8.07;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:44:44;15.40;;;8.98;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:47:11;16.55;;;8.35;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:49:38;14.57;;;8.32;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:52:05;17.05;;;8.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:54:33;13.40;;;8.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:57:00;16.90;;;8.75;;
27899;SDS011;15243;50.726;7.080;2022-08-01T06:59:30;18.88;;;9.18;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:01:57;16.10;;;9.68;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:04:24;20.85;;;10.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:06:51;18.85;;;9.57;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:09:18;13.55;;;8.75;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:11:45;19.63;;;9.98;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:14:12;21.02;;;10.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:16:39;16.88;;;9.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:19:06;15.38;;;8.73;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:21:33;17.25;;;8.57;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:24:06;11.25;;;7.93;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:29:28;13.25;;;8.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:31:56;10.27;;;7.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:34:24;15.35;;;8.98;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:36:51;13.70;;;8.35;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:39:18;12.98;;;8.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:41:46;13.45;;;8.45;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:44:33;15.18;;;9.05;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:47:00;12.10;;;8.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:49:27;16.83;;;9.32;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:51:54;12.20;;;8.13;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:54:38;14.93;;;8.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:57:05;10.23;;;8.25;;
27899;SDS011;15243;50.726;7.080;2022-08-01T07:59:33;12.95;;;8.18;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:02:00;12.45;;;7.43;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:04:27;10.77;;;7.97;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:06:54;10.88;;;7.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:09:21;13.98;;;6.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:11:49;10.10;;;6.68;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:14:16;9.98;;;6.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:16:43;15.02;;;6.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:19:11;10.60;;;6.28;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:21:38;10.02;;;6.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:24:06;8.35;;;5.78;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:26:56;13.57;;;5.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:29:25;10.50;;;6.07;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:31:53;9.32;;;5.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:34:24;8.88;;;4.93;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:36:53;8.77;;;5.28;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:39:21;8.57;;;5.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:41:48;10.85;;;5.63;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:44:16;7.00;;;5.43;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:46:47;7.45;;;4.53;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:49:23;11.20;;;5.13;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:52:02;6.13;;;4.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:54:34;10.43;;;4.97;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:57:04;9.25;;;5.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T08:59:31;10.93;;;5.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:01:59;10.52;;;5.43;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:04:26;10.70;;;6.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:06:53;8.40;;;5.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:09:21;9.35;;;5.05;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:11:49;7.63;;;4.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:14:30;6.97;;;5.07;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:17:02;10.02;;;4.78;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:22:16;8.38;;;4.25;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:24:57;6.78;;;4.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:27:29;5.40;;;4.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:30:06;8.90;;;4.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:32:37;6.35;;;3.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:38:16;5.47;;;2.92;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:40:49;5.53;;;3.53;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:43:25;4.32;;;3.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:45:53;4.25;;;2.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:48:23;5.10;;;3.45;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:50:55;3.03;;;2.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T09:53:44;5.07;;;2.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:01:25;5.85;;;3.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:04:05;7.57;;;3.17;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:06:37;5.15;;;2.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:09:07;5.10;;;2.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:11:34;6.45;;;2.97;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:14:05;4.47;;;2.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:16:34;3.22;;;2.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:19:06;4.13;;;3.13;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:21:40;4.50;;;2.72;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:24:23;5.73;;;3.23;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:26:51;6.75;;;3.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:29:21;4.43;;;2.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:32:10;3.25;;;2.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:34:38;5.22;;;3.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:37:10;3.55;;;2.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:39:39;5.35;;;3.13;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:42:06;4.18;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:44:41;7.07;;;3.97;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:47:10;5.68;;;4.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:49:49;7.32;;;4.07;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:52:22;5.25;;;3.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:55:01;5.47;;;3.63;;
27899;SDS011;15243;50.726;7.080;2022-08-01T10:57:45;9.13;;;3.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:00:19;7.45;;;3.42;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:03:00;9.18;;;3.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:05:33;4.07;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:08:21;4.00;;;2.58;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:10:49;3.20;;;2.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:16:35;5.45;;;3.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:19:03;6.72;;;3.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:27:30;6.63;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:32:49;3.75;;;2.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:35:37;4.20;;;2.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:38:24;4.25;;;2.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:44:15;5.13;;;3.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T11:54:50;6.28;;;3.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:00:10;9.02;;;4.72;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:02:43;6.85;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:05:24;7.78;;;4.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:07:52;8.98;;;4.68;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:10:22;9.75;;;4.28;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:12:54;6.53;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:15:28;5.90;;;3.75;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:18:01;6.05;;;3.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:20:36;7.10;;;3.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:23:15;4.30;;;2.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:25:42;8.77;;;3.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:28:11;6.88;;;4.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:30:41;8.07;;;4.07;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:33:09;7.40;;;4.68;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:35:37;8.40;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:38:09;5.88;;;4.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:40:42;5.97;;;3.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:43:15;6.80;;;3.42;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:48:23;4.93;;;3.38;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:50:51;4.25;;;2.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:53:19;3.85;;;2.97;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:55:49;2.95;;;2.60;;
27899;SDS011;15243;50.726;7.080;2022-08-01T12:58:30;4.03;;;2.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:01:03;7.07;;;2.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:03:38;6.65;;;3.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:06:10;4.78;;;3.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:08:41;3.42;;;3.03;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:11:10;5.53;;;3.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:13:47;5.65;;;2.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:16:25;4.65;;;2.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:19:13;4.50;;;2.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:21:42;3.50;;;3.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:24:25;2.53;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:26:59;5.78;;;2.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:29:37;2.90;;;2.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:32:20;2.40;;;2.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:35:04;3.22;;;2.42;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:37:39;4.88;;;1.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:40:07;3.93;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:42:36;4.85;;;2.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:45:04;4.47;;;2.55;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:47:40;5.30;;;2.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:50:27;7.63;;;3.05;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:52:54;7.63;;;2.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:55:21;7.55;;;3.15;;
27899;SDS011;15243;50.726;7.080;2022-08-01T13:57:48;4.93;;;3.28;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:00:16;3.97;;;2.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:02:43;3.92;;;2.92;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:05:10;7.72;;;3.58;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:07:37;8.10;;;3.53;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:10:07;6.25;;;3.25;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:12:46;3.63;;;2.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:15:13;6.03;;;3.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:18:01;4.93;;;3.10;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:20:27;8.65;;;3.58;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:22:54;5.47;;;2.78;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:25:21;6.40;;;3.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:28:08;4.90;;;2.63;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:30:35;4.25;;;2.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:33:02;4.38;;;2.72;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:35:29;5.63;;;2.72;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:38:16;3.28;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:40:57;5.95;;;2.20;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:43:24;5.63;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:45:58;5.60;;;2.25;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:48:26;2.63;;;1.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:50:55;3.03;;;1.80;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:53:22;3.45;;;1.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:55:49;4.60;;;2.03;;
27899;SDS011;15243;50.726;7.080;2022-08-01T14:58:16;2.15;;;1.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:00:43;2.97;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:03:10;6.15;;;1.98;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:05:37;2.10;;;1.85;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:08:05;3.78;;;1.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:10:32;2.58;;;1.83;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:12:59;2.15;;;1.75;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:15:27;3.25;;;1.92;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:17:54;3.65;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:20:22;3.88;;;1.98;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:22:49;4.80;;;1.95;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:25:16;3.15;;;1.90;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:27:43;5.38;;;1.98;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:30:10;4.72;;;2.08;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:32:37;4.03;;;2.03;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:35:05;2.08;;;1.88;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:37:33;4.10;;;1.52;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:40:06;2.53;;;1.65;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:42:33;3.50;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:45:01;4.03;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:47:29;1.83;;;1.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:49:56;2.90;;;1.77;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:52:27;1.70;;;1.50;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:54:57;4.20;;;1.40;;
27899;SDS011;15243;50.726;7.080;2022-08-01T15:57:24;3.08;;;1.90;;