sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2023-04-24T00:00:17;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:02:44;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:05:17;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:07:44;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:10:11;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:12:37;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:15:03;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:17:29;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:19:54;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:22:28;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:24:54;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:27:20;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:29:46;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:32:15;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:34:41;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:37:07;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:39:33;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:41:59;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:44:25;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:46:51;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:49:21;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:51:47;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:54:15;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:56:42;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T00:59:08;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:01:35;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:04:01;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:06:31;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:08:59;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:11:26;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:13:55;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:16:21;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:18:47;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:21:15;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:23:43;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:26:09;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:28:35;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:31:01;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:33:27;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:35:52;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:38:19;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:40:45;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:43:11;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:45:37;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:48:03;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:50:29;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:52:55;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:55:21;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T01:57:47;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:00:14;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:02:40;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:05:07;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:07:33;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:09:59;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:12:25;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:14:51;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:17:17;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:19:44;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:22:10;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:24:36;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:27:02;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:29:28;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:31:54;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:34:20;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:36:45;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:39:11;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:41:38;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:44:04;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:46:30;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:48:56;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:51:21;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:53:47;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:56:13;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T02:58:38;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:01:04;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:03:30;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:05:56;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:08:23;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:10:48;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:13:16;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:15:42;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:18:08;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:20:33;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:22:59;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:25:26;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:27:51;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:30:17;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:32:43;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:35:09;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:37:34;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:40:01;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:42:27;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:44:53;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:47:18;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:49:44;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:52:10;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:54:36;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:57:02;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T03:59:28;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:01:54;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:04:20;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:06:46;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:09:12;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:11:37;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:14:03;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:16:29;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:18:55;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:21:21;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:23:47;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:26:13;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:28:39;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:31:05;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:33:33;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:35:59;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:38:25;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:40:55;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:43:25;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:45:54;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:48:21;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:50:47;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:53:13;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:55:39;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T04:58:04;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:00:31;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:03:01;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:05:27;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:07:52;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:10:18;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:12:44;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:15:10;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:17:36;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:20:03;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:22:31;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:24:57;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:27:23;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:29:48;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:32:14;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:34:40;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:37:06;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:39:34;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:42:01;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:44:27;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:46:53;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:49:20;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:51:46;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:54:12;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:56:38;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T05:59:04;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:01:29;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:03:57;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:06:23;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:08:49;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:11:15;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:13:41;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:16:07;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:18:32;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:20:58;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:23:24;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:25:51;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:28:17;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:30:43;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:33:09;8.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:35:36;8.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:38:01;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:40:27;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:42:53;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:45:19;8.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:47:44;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:50:10;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:52:37;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:55:03;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:57:29;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T06:59:55;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:02:21;8.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:04:47;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:07:13;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:09:40;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:12:10;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:14:39;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:17:05;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:19:33;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:21:59;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:24:25;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:26:52;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:29:18;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:31:44;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:34:10;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:36:36;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:39:04;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:41:30;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:43:56;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:46:21;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:48:48;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:51:14;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:53:41;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:56:07;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T07:58:33;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:00:59;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:03:25;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:05:50;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:08:16;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:10:42;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:13:08;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:15:34;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:18:00;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:20:26;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:22:52;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:25:18;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:27:44;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:30:10;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:32:36;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:35:03;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:37:29;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:39:55;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:42:21;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:44:49;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:47:15;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:49:41;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:52:08;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:54:35;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:57:02;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T08:59:30;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:01:57;11.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:04:24;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:06:57;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:09:24;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:11:51;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:14:19;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:16:46;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:19:12;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:21:38;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:24:08;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:26:39;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:29:05;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:31:31;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:34:00;12.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:36:33;13.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:39:03;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:41:31;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:44:10;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:46:36;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:49:10;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:51:37;12.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:54:04;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:56:36;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T09:59:06;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:01:33;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:03:59;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:06:34;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:09:02;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:11:29;13.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:13:56;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:16:23;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:18:49;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:21:19;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:23:45;13.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:26:16;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:28:47;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:31:14;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:33:42;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:36:10;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:38:37;12.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:41:11;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:43:46;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:46:22;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:48:54;13.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:51:23;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:53:50;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:56:17;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T10:58:45;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:01:28;13.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:03:58;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:06:35;12.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:09:05;12.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:11:32;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:16:29;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:19:06;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:26:55;12.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:29:22;12.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:31:49;12.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:34:17;13.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:36:47;13.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:39:14;12.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:41:40;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:44:08;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:46:34;12.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:49:00;13.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:51:26;13.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:53:53;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:56:21;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T11:58:48;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:01:13;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:03:40;13.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:06:10;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:08:37;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:11:05;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:13:33;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:16:02;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:18:28;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:20:54;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:23:35;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:26:07;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:28:37;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:31:03;14.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:33:33;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:36:00;14.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:38:27;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:41:06;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:43:32;15.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:45:58;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:48:28;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:50:54;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:53:21;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:55:46;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T12:58:21;16.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:00:47;16.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:03:13;16.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:05:39;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:08:05;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:10:31;16.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:12:57;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:15:22;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:17:49;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:20:15;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:22:40;14.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:25:06;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:27:32;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:29:58;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:32:24;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:34:50;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:37:16;13.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:39:42;14.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:42:08;14.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:44:34;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:46:59;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:49:26;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:51:53;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:54:19;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:56:45;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T13:59:12;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:01:38;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:04:04;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:06:30;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:08:56;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:11:22;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:13:48;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:16:14;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:18:40;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:21:06;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:23:32;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:25:58;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:28:25;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:30:52;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:33:18;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:35:43;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:38:10;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:40:36;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:43:02;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:45:28;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:47:55;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:50:21;14.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:52:47;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:55:13;13.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T14:57:39;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:00:08;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:02:36;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:05:06;13.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:07:32;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:09:58;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:12:24;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:14:50;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:17:16;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:19:41;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:22:07;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:24:33;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:26:59;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:29:27;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:31:53;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:34:19;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:36:44;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:39:10;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:41:36;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:44:02;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:46:28;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:48:54;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:51:20;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:53:45;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:56:11;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T15:58:38;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T16:01:04;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T16:03:29;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T16:05:55;13.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T16:08:21;13.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T16:10:47;13.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-24T16:13:16;13.20;99.90