sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2023-03-23T00:01:48;2.00;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:04:16;3.67;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:06:42;2.63;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:09:13;2.03;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:11:40;3.20;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:14:08;2.20;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:16:40;3.03;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:19:07;2.00;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:21:38;2.73;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:24:07;2.87;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:26:41;3.53;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:29:19;9.50;;;4.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:31:49;5.73;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:34:16;7.13;;;4.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:36:46;6.60;;;4.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:39:13;5.93;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:41:44;6.13;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:44:11;8.43;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:46:43;7.17;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:49:14;8.43;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:51:45;6.93;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:54:12;5.70;;;4.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:56:38;5.43;;;3.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T00:59:07;4.20;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:01:33;3.60;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:04:02;4.73;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:06:30;3.67;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:08:57;2.70;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:11:24;3.70;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:13:51;2.73;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:16:20;5.13;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:18:46;4.00;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:21:13;4.43;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:23:41;3.97;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:26:15;5.77;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:28:43;5.97;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:31:11;6.17;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:33:39;7.67;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:36:13;6.13;;;3.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:38:43;4.90;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:41:10;10.40;;;3.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:46:43;5.07;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:49:11;5.73;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:51:42;5.20;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:54:13;6.53;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:57:01;5.13;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T01:59:30;4.17;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:02:20;4.47;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:04:55;3.97;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:07:26;8.17;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:09:55;5.57;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:12:21;4.50;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:14:49;3.83;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:17:19;4.20;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:33:28;3.20;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:39:03;7.00;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:41:31;3.93;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:44:03;2.60;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:46:31;3.00;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:48:58;5.27;;;2.03;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:51:26;3.80;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:53:54;3.33;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:56:22;4.63;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T02:58:50;4.30;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:03:51;2.80;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:06:25;2.73;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:09:03;3.83;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:11:42;3.57;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:14:19;5.00;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:16:56;3.07;;;1.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:19:35;3.33;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:22:05;5.73;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:24:38;4.20;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:27:13;2.23;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:29:47;3.80;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:32:18;2.23;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:34:50;7.47;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:37:18;2.13;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:39:48;4.80;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:42:15;5.53;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:44:41;2.33;;;1.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:47:07;2.17;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:49:33;5.77;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:51:59;3.93;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:54:34;7.10;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:57:02;2.10;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T03:59:51;4.00;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:02:36;3.40;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:05:02;2.63;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:07:31;4.77;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:09:57;3.60;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:12:23;4.23;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:15:10;4.93;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:17:36;3.27;;;1.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:20:04;2.57;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:22:39;2.70;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:25:09;6.10;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:27:39;2.17;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:30:12;5.10;;;0.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:32:39;6.20;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:35:08;6.43;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:37:40;3.80;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:40:10;4.17;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:42:43;5.50;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:45:37;5.03;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:48:05;2.67;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:50:40;5.27;;;1.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:53:16;5.90;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:55:44;7.10;;;1.33;;
10805;SDS011;5455;53.224;6.000;2023-03-23T04:58:14;5.70;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:01:04;6.97;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:03:33;5.40;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:06:03;6.67;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:08:29;5.83;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:10:59;7.97;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:13:33;4.90;;;1.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:16:02;7.53;;;1.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:18:31;11.03;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:21:03;5.53;;;1.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:23:34;5.90;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:26:10;9.27;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:28:36;9.83;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:31:32;7.37;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:33:58;6.63;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:36:32;7.20;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:39:20;8.37;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:41:58;9.50;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:44:31;9.83;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:46:59;13.67;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:49:25;9.70;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:51:53;8.63;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:54:19;5.43;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:56:47;8.43;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T05:59:26;12.57;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:01:55;6.10;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:04:23;5.60;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:07:11;3.90;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:09:42;4.80;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:12:17;6.03;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:15:02;3.13;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:17:50;7.27;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:20:24;4.23;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:22:52;3.07;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:25:30;5.53;;;0.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:27:59;4.87;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:30:26;5.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:32:58;3.27;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:35:56;2.40;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:38:52;3.57;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:41:26;2.73;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:43:52;4.03;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:46:25;4.17;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:48:55;7.60;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:51:33;7.57;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:54:00;4.67;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:56:30;7.40;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T06:58:56;7.27;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:01:24;5.97;;;1.33;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:03:57;10.23;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:06:35;11.37;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:09:01;10.57;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:11:31;10.77;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:14:01;7.73;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:16:28;12.97;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:18:54;17.97;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:21:20;14.37;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:23:46;14.60;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:26:19;13.27;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:28:50;15.03;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:31:24;6.87;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:33:51;17.97;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:36:20;10.97;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:38:46;9.83;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:41:12;14.40;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:43:41;9.90;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:46:10;14.13;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:48:45;13.53;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:51:12;10.60;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:53:39;12.90;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:56:26;14.43;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T07:59:06;15.63;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:01:35;14.90;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:04:27;15.93;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:07:17;13.10;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:10:05;13.40;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:12:54;10.60;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:15:27;14.63;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:18:08;15.77;;;3.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:20:55;16.53;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:23:43;13.63;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:26:29;12.03;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:29:14;11.27;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:31:52;11.50;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:34:37;15.70;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:37:04;16.07;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:39:52;13.63;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:42:25;14.40;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:45:05;17.17;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:48:08;12.67;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:50:44;9.70;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:53:43;12.17;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:56:43;9.20;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T08:59:33;13.23;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:02:11;11.60;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:05:00;13.03;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:07:46;15.10;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:10:15;15.93;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:12:42;14.07;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:15:10;13.53;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:17:40;14.23;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:20:08;13.27;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:22:39;16.03;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:25:07;14.37;;;2.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:27:34;14.73;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:30:03;15.00;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:32:34;12.43;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:35:00;18.23;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:37:28;16.70;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:39:54;15.77;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:47:49;12.53;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:50:19;17.20;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:52:53;13.87;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T09:55:22;12.20;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:00:27;7.23;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:08:17;10.97;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:11:37;13.97;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:16:29;9.10;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:21:47;10.70;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:24:19;12.80;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:27:16;12.80;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:30:40;14.33;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:32:56;10.43;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:35:29;15.30;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:38:21;11.67;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:40:54;14.03;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:43:24;10.53;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:46:15;13.13;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:48:56;13.37;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:51:28;15.27;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:54:00;13.17;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-03-23T10:59:25;14.37;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:01:54;15.57;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:04:23;7.93;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:06:53;8.37;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:09:34;8.20;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:12:15;10.97;;;1.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:14:43;7.50;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:17:23;13.77;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:19:51;9.77;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:22:31;6.30;;;1.57;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:25:02;8.63;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:27:30;8.40;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:30:00;9.83;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:32:34;14.90;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:35:07;7.00;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:37:44;5.77;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:40:15;9.70;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:42:58;7.07;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:56:35;10.37;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T11:59:03;11.60;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:01:51;9.80;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:15:44;9.40;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:24:18;10.93;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:26:37;7.20;;;1.63;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:29:18;10.13;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:34:45;9.23;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:43:15;11.70;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:48:28;14.03;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:53:44;8.00;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T12:58:46;7.73;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:01:26;17.10;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:04:01;10.67;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:09:50;10.43;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:11:54;10.27;;;2.03;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:15:04;11.57;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:23:17;10.10;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:28:15;10.33;;;1.57;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:31:34;12.97;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:33:46;9.67;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:36:17;10.20;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:38:52;11.47;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:41:19;10.37;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:43:47;9.03;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:48:49;8.63;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T13:56:58;10.47;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:01:53;8.97;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:04:29;7.20;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:07:07;7.30;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:09:39;10.17;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:12:16;7.17;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:14:51;11.57;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:17:32;6.00;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:20:04;7.20;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:22:39;8.50;;;1.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:25:25;9.53;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:27:54;7.80;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:30:22;4.87;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:32:51;8.67;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:35:30;9.57;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:37:59;13.83;;;3.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:40:25;4.13;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:42:54;8.47;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:45:22;8.33;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:47:50;6.97;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:50:26;6.83;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:53:02;8.57;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:55:49;9.10;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T14:58:22;10.03;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:00:52;8.87;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:03:22;12.03;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:05:54;7.13;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:08:25;6.23;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:11:08;6.50;;;1.57;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:13:49;6.73;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:16:32;4.43;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:19:03;5.83;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:21:35;6.50;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:24:25;5.37;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:27:45;11.10;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:30:14;10.17;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:32:41;9.73;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:35:27;7.33;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:38:04;5.17;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:40:35;7.77;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:48:32;6.07;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:51:11;11.17;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:53:38;10.37;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:56:06;8.47;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T15:58:33;9.50;;;2.77;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:01:04;8.07;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:03:36;10.50;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:06:10;9.30;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:08:54;14.67;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:11:24;6.13;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:13:53;11.23;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:16:37;7.73;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:19:10;8.90;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:21:39;9.37;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:24:06;7.30;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:26:34;11.13;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:29:07;10.97;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:31:59;9.73;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:34:26;11.10;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:36:55;11.43;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:39:22;11.97;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:41:49;11.20;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:44:17;10.13;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:46:45;12.67;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:49:12;13.37;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:51:39;14.53;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:54:09;8.07;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:56:36;9.33;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-03-23T16:59:03;9.53;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:01:31;9.10;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:03:58;11.67;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:06:26;9.63;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:08:53;12.17;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:11:20;14.27;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:13:47;11.90;;;3.57;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:16:15;14.77;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:18:42;13.17;;;2.03;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:21:09;12.53;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:23:36;12.20;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:26:03;10.83;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-03-23T17:28:31;11.83;;;2.83;;