sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31239;BME280;17871;31.584;74.450;2022-11-15T00:01:18;98963.09;;;17.28;88.92
31239;BME280;17871;31.584;74.450;2022-11-15T00:04:06;98968.28;;;17.28;88.87
31239;BME280;17871;31.584;74.450;2022-11-15T00:06:53;98969.16;;;17.23;89.15
31239;BME280;17871;31.584;74.450;2022-11-15T00:09:41;98966.69;;;17.15;89.42
31239;BME280;17871;31.584;74.450;2022-11-15T00:12:31;98967.59;;;17.09;89.49
31239;BME280;17871;31.584;74.450;2022-11-15T00:15:18;98967.66;;;17.03;90.51
31239;BME280;17871;31.584;74.450;2022-11-15T00:18:06;98971.84;;;17.13;90.27
31239;BME280;17871;31.584;74.450;2022-11-15T00:20:54;98970.97;;;17.16;89.68
31239;BME280;17871;31.584;74.450;2022-11-15T00:23:41;98978.88;;;17.01;90.59
31239;BME280;17871;31.584;74.450;2022-11-15T00:26:28;98983.97;;;17.07;90.45
31239;BME280;17871;31.584;74.450;2022-11-15T00:29:16;98978.81;;;17.07;90.48
31239;BME280;17871;31.584;74.450;2022-11-15T00:32:04;98980.47;;;17.14;90.01
31239;BME280;17871;31.584;74.450;2022-11-15T00:34:52;98985.78;;;16.99;90.70
31239;BME280;17871;31.584;74.450;2022-11-15T00:37:39;98990.78;;;17.14;89.94
31239;BME280;17871;31.584;74.450;2022-11-15T00:40:27;98993.34;;;17.17;90.02
31239;BME280;17871;31.584;74.450;2022-11-15T00:43:15;98996.03;;;17.08;89.98
31239;BME280;17871;31.584;74.450;2022-11-15T00:46:02;98996.84;;;17.11;89.76
31239;BME280;17871;31.584;74.450;2022-11-15T00:48:50;99008.03;;;17.12;89.41
31239;BME280;17871;31.584;74.450;2022-11-15T00:51:37;99003.69;;;17.14;89.51
31239;BME280;17871;31.584;74.450;2022-11-15T00:54:25;99000.28;;;17.10;89.39
31239;BME280;17871;31.584;74.450;2022-11-15T00:57:12;99010.66;;;17.09;89.46
31239;BME280;17871;31.584;74.450;2022-11-15T01:00:00;99010.66;;;17.09;89.34
31239;BME280;17871;31.584;74.450;2022-11-15T01:02:49;99008.00;;;17.15;89.05
31239;BME280;17871;31.584;74.450;2022-11-15T01:05:41;99014.06;;;17.09;89.47
31239;BME280;17871;31.584;74.450;2022-11-15T01:08:30;99023.56;;;17.06;89.27
31239;BME280;17871;31.584;74.450;2022-11-15T01:11:25;99013.22;;;17.06;89.16
31239;BME280;17871;31.584;74.450;2022-11-15T01:14:15;99008.41;;;16.64;90.77
31239;BME280;17871;31.584;74.450;2022-11-15T01:17:10;99008.28;;;16.85;90.30
31239;BME280;17871;31.584;74.450;2022-11-15T01:19:59;99010.88;;;16.82;90.42
31239;BME280;17871;31.584;74.450;2022-11-15T01:22:47;99018.66;;;16.79;89.94
31239;BME280;17871;31.584;74.450;2022-11-15T01:25:35;99020.31;;;16.84;89.84
31239;BME280;17871;31.584;74.450;2022-11-15T01:28:23;99022.25;;;16.52;91.26
31239;BME280;17871;31.584;74.450;2022-11-15T01:31:14;99014.34;;;16.79;90.54
31239;BME280;17871;31.584;74.450;2022-11-15T01:34:02;99024.69;;;16.75;90.37
31239;BME280;17871;31.584;74.450;2022-11-15T01:36:51;99025.44;;;16.87;89.20
31239;BME280;17871;31.584;74.450;2022-11-15T01:39:38;99028.03;;;16.89;89.13
31239;BME280;17871;31.584;74.450;2022-11-15T01:42:26;99028.06;;;16.84;89.28
31239;BME280;17871;31.584;74.450;2022-11-15T01:45:15;99040.00;;;16.96;89.09
31239;BME280;17871;31.584;74.450;2022-11-15T01:48:07;99047.88;;;16.81;89.76
31239;BME280;17871;31.584;74.450;2022-11-15T01:50:56;99053.91;;;16.77;89.54
31239;BME280;17871;31.584;74.450;2022-11-15T01:53:48;99054.72;;;16.88;89.64
31239;BME280;17871;31.584;74.450;2022-11-15T01:56:49;99055.50;;;16.96;89.53
31239;BME280;17871;31.584;74.450;2022-11-15T01:59:41;99058.91;;;17.01;88.67
31239;BME280;17871;31.584;74.450;2022-11-15T02:02:33;99069.25;;;16.98;88.99
31239;BME280;17871;31.584;74.450;2022-11-15T02:05:21;99063.25;;;16.97;88.50
31239;BME280;17871;31.584;74.450;2022-11-15T02:08:10;99077.19;;;16.71;89.72
31239;BME280;17871;31.584;74.450;2022-11-15T02:11:10;99074.41;;;17.02;89.13
31239;BME280;17871;31.584;74.450;2022-11-15T02:14:01;99075.44;;;16.76;89.66
31239;BME280;17871;31.584;74.450;2022-11-15T02:32:44;99097.47;;;17.25;88.24
31239;BME280;17871;31.584;74.450;2022-11-15T02:36:32;99100.06;;;17.19;88.06
31239;BME280;17871;31.584;74.450;2022-11-15T02:39:09;99106.28;;;16.98;87.96
31239;BME280;17871;31.584;74.450;2022-11-15T02:42:19;99106.19;;;17.09;88.70
31239;BME280;17871;31.584;74.450;2022-11-15T02:45:30;99113.84;;;17.20;87.62
31239;BME280;17871;31.584;74.450;2022-11-15T02:48:21;99125.88;;;17.19;87.25
31239;BME280;17871;31.584;74.450;2022-11-15T02:51:11;99121.38;;;17.45;86.15
31239;BME280;17871;31.584;74.450;2022-11-15T02:53:59;99125.72;;;17.40;85.76
31239;BME280;17871;31.584;74.450;2022-11-15T02:56:49;99123.84;;;17.63;85.48
31239;BME280;17871;31.584;74.450;2022-11-15T03:03:16;99143.81;;;17.40;84.79
31239;BME280;17871;31.584;74.450;2022-11-15T03:12:36;99152.00;;;17.91;82.21
31239;BME280;17871;31.584;74.450;2022-11-15T03:15:37;99139.97;;;17.85;81.85
31239;BME280;17871;31.584;74.450;2022-11-15T03:18:50;99145.03;;;17.96;81.92
31239;BME280;17871;31.584;74.450;2022-11-15T03:21:41;99161.53;;;17.87;81.31
31239;BME280;17871;31.584;74.450;2022-11-15T03:24:30;99162.97;;;18.14;80.74
31239;BME280;17871;31.584;74.450;2022-11-15T03:27:23;99160.09;;;18.38;80.15
31239;BME280;17871;31.584;74.450;2022-11-15T03:30:13;99170.56;;;18.31;81.08
31239;BME280;17871;31.584;74.450;2022-11-15T03:33:03;99160.09;;;18.38;79.91
31239;BME280;17871;31.584;74.450;2022-11-15T03:35:53;99168.94;;;18.21;80.40
31239;BME280;17871;31.584;74.450;2022-11-15T03:38:43;99168.78;;;18.33;80.18
31239;BME280;17871;31.584;74.450;2022-11-15T03:41:37;99171.78;;;18.73;79.86
31239;BME280;17871;31.584;74.450;2022-11-15T03:48:33;99168.78;;;18.33;79.63
31239;BME280;17871;31.584;74.450;2022-11-15T03:50:56;99176.22;;;18.63;79.77
31239;BME280;17871;31.584;74.450;2022-11-15T03:53:45;99182.31;;;18.57;79.61
31239;BME280;17871;31.584;74.450;2022-11-15T03:56:34;99171.69;;;18.79;78.49
31239;BME280;17871;31.584;74.450;2022-11-15T03:59:22;99174.44;;;18.67;78.73
31239;BME280;17871;31.584;74.450;2022-11-15T04:02:12;99178.50;;;18.86;78.13
31239;BME280;17871;31.584;74.450;2022-11-15T04:05:00;99181.09;;;18.86;77.47
31239;BME280;17871;31.584;74.450;2022-11-15T04:07:52;99189.66;;;18.91;78.04
31239;BME280;17871;31.584;74.450;2022-11-15T04:10:39;99189.44;;;19.06;78.11
31239;BME280;17871;31.584;74.450;2022-11-15T04:13:28;99193.47;;;19.25;77.26
31239;BME280;17871;31.584;74.450;2022-11-15T04:16:17;99187.41;;;19.28;77.11
31239;BME280;17871;31.584;74.450;2022-11-15T04:19:06;99195.06;;;19.34;76.39
31239;BME280;17871;31.584;74.450;2022-11-15T04:22:12;99193.53;;;19.22;75.96
31239;BME280;17871;31.584;74.450;2022-11-15T04:25:18;99194.94;;;19.44;76.34
31239;BME280;17871;31.584;74.450;2022-11-15T04:28:10;99199.31;;;19.39;75.34
31239;BME280;17871;31.584;74.450;2022-11-15T04:30:58;99200.06;;;19.47;75.44
31239;BME280;17871;31.584;74.450;2022-11-15T04:33:47;99201.81;;;19.48;75.69
31239;BME280;17871;31.584;74.450;2022-11-15T04:36:35;99200.03;;;19.50;74.66
31239;BME280;17871;31.584;74.450;2022-11-15T04:39:41;99196.88;;;19.85;74.08
31239;BME280;17871;31.584;74.450;2022-11-15T04:42:30;99195.97;;;19.88;75.23
31239;BME280;17871;31.584;74.450;2022-11-15T04:45:19;99202.34;;;20.16;74.65
31239;BME280;17871;31.584;74.450;2022-11-15T04:48:07;99206.38;;;19.85;73.30
31239;BME280;17871;31.584;74.450;2022-11-15T04:50:55;99200.34;;;19.84;73.20
31239;BME280;17871;31.584;74.450;2022-11-15T04:53:42;99205.91;;;20.12;72.93
31239;BME280;17871;31.584;74.450;2022-11-15T04:56:30;99202.63;;;20.01;73.17
31239;BME280;17871;31.584;74.450;2022-11-15T04:59:19;99201.28;;;20.26;73.07
31239;BME280;17871;31.584;74.450;2022-11-15T05:02:06;99200.09;;;20.45;71.98
31239;BME280;17871;31.584;74.450;2022-11-15T05:05:00;99195.25;;;20.27;71.17
31239;BME280;17871;31.584;74.450;2022-11-15T05:07:49;99200.81;;;20.52;71.30
31239;BME280;17871;31.584;74.450;2022-11-15T05:10:37;99185.16;;;20.58;72.27
31239;BME280;17871;31.584;74.450;2022-11-15T05:13:25;99186.91;;;20.56;72.20
31239;BME280;17871;31.584;74.450;2022-11-15T05:16:17;99189.50;;;20.56;70.62
31239;BME280;17871;31.584;74.450;2022-11-15T05:19:06;99189.59;;;20.93;69.87
31239;BME280;17871;31.584;74.450;2022-11-15T05:21:54;99192.00;;;20.60;71.04
31239;BME280;17871;31.584;74.450;2022-11-15T05:24:41;99186.56;;;20.73;71.42
31239;BME280;17871;31.584;74.450;2022-11-15T05:27:29;99184.38;;;20.93;71.56
31239;BME280;17871;31.584;74.450;2022-11-15T05:30:17;99188.69;;;20.94;70.65
31239;BME280;17871;31.584;74.450;2022-11-15T05:33:06;99189.66;;;21.28;70.33
31239;BME280;17871;31.584;74.450;2022-11-15T05:36:33;99185.47;;;21.59;69.61
31239;BME280;17871;31.584;74.450;2022-11-15T05:39:22;99187.28;;;21.56;69.95
31239;BME280;17871;31.584;74.450;2022-11-15T05:42:11;99186.41;;;21.55;70.11
31239;BME280;17871;31.584;74.450;2022-11-15T05:45:02;99193.00;;;21.70;69.09
31239;BME280;17871;31.584;74.450;2022-11-15T05:47:55;99190.03;;;21.84;67.96
31239;BME280;17871;31.584;74.450;2022-11-15T05:50:46;99183.81;;;21.91;68.26
31239;BME280;17871;31.584;74.450;2022-11-15T05:53:36;99184.53;;;21.60;68.08
31239;BME280;17871;31.584;74.450;2022-11-15T05:56:25;99184.38;;;21.68;68.59
31239;BME280;17871;31.584;74.450;2022-11-15T05:59:13;99175.16;;;21.89;68.36
31239;BME280;17871;31.584;74.450;2022-11-15T06:02:01;99160.13;;;22.01;67.56
31239;BME280;17871;31.584;74.450;2022-11-15T06:04:49;99166.03;;;22.06;65.23
31239;BME280;17871;31.584;74.450;2022-11-15T06:07:36;99161.00;;;22.00;66.66
31239;BME280;17871;31.584;74.450;2022-11-15T06:10:25;99157.72;;;22.26;67.65
31239;BME280;17871;31.584;74.450;2022-11-15T06:13:13;99154.00;;;22.35;66.48
31239;BME280;17871;31.584;74.450;2022-11-15T06:16:00;99158.69;;;22.22;67.39
31239;BME280;17871;31.584;74.450;2022-11-15T06:18:48;99152.78;;;22.46;66.76
31239;BME280;17871;31.584;74.450;2022-11-15T06:21:36;99151.38;;;22.35;66.62
31239;BME280;17871;31.584;74.450;2022-11-15T06:24:23;99148.03;;;22.60;66.67
31239;BME280;17871;31.584;74.450;2022-11-15T06:27:16;99142.47;;;22.72;65.84
31239;BME280;17871;31.584;74.450;2022-11-15T06:30:03;99141.72;;;22.69;65.60
31239;BME280;17871;31.584;74.450;2022-11-15T06:32:57;99137.78;;;22.54;65.81
31239;BME280;17871;31.584;74.450;2022-11-15T06:35:47;99135.28;;;22.51;66.09
31239;BME280;17871;31.584;74.450;2022-11-15T06:38:35;99133.50;;;22.83;66.09
31239;BME280;17871;31.584;74.450;2022-11-15T06:41:23;99127.03;;;22.66;66.09
31239;BME280;17871;31.584;74.450;2022-11-15T06:44:14;99124.69;;;22.87;65.17
31239;BME280;17871;31.584;74.450;2022-11-15T06:47:03;99115.25;;;22.83;65.92
31239;BME280;17871;31.584;74.450;2022-11-15T06:49:51;99115.75;;;22.95;66.67
31239;BME280;17871;31.584;74.450;2022-11-15T06:52:39;99107.53;;;22.80;65.58
31239;BME280;17871;31.584;74.450;2022-11-15T06:55:27;99102.94;;;22.58;66.30
31239;BME280;17871;31.584;74.450;2022-11-15T06:58:15;99090.16;;;23.06;66.37
31239;BME280;17871;31.584;74.450;2022-11-15T07:01:06;99082.09;;;23.14;64.06
31239;BME280;17871;31.584;74.450;2022-11-15T07:03:54;99086.44;;;23.15;64.92
31239;BME280;17871;31.584;74.450;2022-11-15T07:06:42;99082.00;;;23.17;64.11
31239;BME280;17871;31.584;74.450;2022-11-15T07:09:30;99073.84;;;23.27;63.04
31239;BME280;17871;31.584;74.450;2022-11-15T07:12:17;99068.00;;;23.19;64.17
31239;BME280;17871;31.584;74.450;2022-11-15T07:15:05;99068.81;;;23.21;64.67
31239;BME280;17871;31.584;74.450;2022-11-15T07:17:54;99065.59;;;23.13;65.17
31239;BME280;17871;31.584;74.450;2022-11-15T07:20:42;99049.94;;;23.40;65.33
31239;BME280;17871;31.584;74.450;2022-11-15T07:23:30;99048.28;;;23.37;63.51
31239;BME280;17871;31.584;74.450;2022-11-15T07:26:19;99040.50;;;23.36;62.65
31239;BME280;17871;31.584;74.450;2022-11-15T07:29:07;99043.53;;;23.50;62.64
31239;BME280;17871;31.584;74.450;2022-11-15T07:31:55;99037.25;;;23.55;62.72
31239;BME280;17871;31.584;74.450;2022-11-15T07:34:43;99038.53;;;23.44;62.56
31239;BME280;17871;31.584;74.450;2022-11-15T07:37:32;99033.97;;;23.50;63.45
31239;BME280;17871;31.584;74.450;2022-11-15T07:40:19;99027.03;;;23.49;63.28
31239;BME280;17871;31.584;74.450;2022-11-15T07:43:08;99020.34;;;23.65;63.63
31239;BME280;17871;31.584;74.450;2022-11-15T07:45:56;99012.06;;;23.54;63.70
31239;BME280;17871;31.584;74.450;2022-11-15T07:48:44;99006.22;;;23.48;64.03
31239;BME280;17871;31.584;74.450;2022-11-15T07:51:32;99002.84;;;23.69;63.80
31239;BME280;17871;31.584;74.450;2022-11-15T07:54:20;99002.66;;;23.50;63.37
31239;BME280;17871;31.584;74.450;2022-11-15T07:57:08;98992.97;;;23.54;63.42
31239;BME280;17871;31.584;74.450;2022-11-15T07:59:56;98994.41;;;23.86;62.57
31239;BME280;17871;31.584;74.450;2022-11-15T08:02:44;98996.22;;;23.84;62.60
31239;BME280;17871;31.584;74.450;2022-11-15T08:05:33;98987.66;;;23.80;62.25
31239;BME280;17871;31.584;74.450;2022-11-15T08:08:21;98992.13;;;24.00;62.35
31239;BME280;17871;31.584;74.450;2022-11-15T08:11:09;98989.75;;;23.70;61.99
31239;BME280;17871;31.584;74.450;2022-11-15T08:13:57;98988.94;;;23.92;61.62
31239;BME280;17871;31.584;74.450;2022-11-15T08:16:44;98982.13;;;23.88;61.00
31239;BME280;17871;31.584;74.450;2022-11-15T08:19:32;98976.91;;;23.88;61.66
31239;BME280;17871;31.584;74.450;2022-11-15T08:22:20;98974.88;;;23.96;61.04
31239;BME280;17871;31.584;74.450;2022-11-15T08:25:08;98974.50;;;24.05;61.06
31239;BME280;17871;31.584;74.450;2022-11-15T08:27:58;98968.22;;;24.10;60.90
31239;BME280;17871;31.584;74.450;2022-11-15T08:30:47;98966.53;;;24.09;60.87
31239;BME280;17871;31.584;74.450;2022-11-15T08:33:35;98959.66;;;24.07;61.58
31239;BME280;17871;31.584;74.450;2022-11-15T08:36:23;98962.00;;;24.14;60.32
31239;BME280;17871;31.584;74.450;2022-11-15T08:39:11;98951.72;;;24.10;60.85
31239;BME280;17871;31.584;74.450;2022-11-15T08:42:02;98945.13;;;24.23;60.24
31239;BME280;17871;31.584;74.450;2022-11-15T08:44:50;98949.66;;;24.18;60.93
31239;BME280;17871;31.584;74.450;2022-11-15T08:47:38;98946.16;;;24.19;60.56
31239;BME280;17871;31.584;74.450;2022-11-15T08:50:25;98939.09;;;24.21;60.46
31239;BME280;17871;31.584;74.450;2022-11-15T08:53:14;98934.56;;;24.03;60.48
31239;BME280;17871;31.584;74.450;2022-11-15T08:56:02;98925.00;;;24.25;60.08
31239;BME280;17871;31.584;74.450;2022-11-15T08:58:49;98921.00;;;24.38;60.33
31239;BME280;17871;31.584;74.450;2022-11-15T09:01:37;98908.66;;;24.42;59.73
31239;BME280;17871;31.584;74.450;2022-11-15T09:04:25;98920.75;;;24.44;60.35
31239;BME280;17871;31.584;74.450;2022-11-15T09:07:13;98908.50;;;24.46;59.64
31239;BME280;17871;31.584;74.450;2022-11-15T09:10:01;98905.38;;;24.15;59.89
31239;BME280;17871;31.584;74.450;2022-11-15T09:12:48;98909.69;;;24.38;60.15
31239;BME280;17871;31.584;74.450;2022-11-15T09:15:36;98906.56;;;24.30;59.66
31239;BME280;17871;31.584;74.450;2022-11-15T09:18:24;98898.03;;;24.46;59.08
31239;BME280;17871;31.584;74.450;2022-11-15T09:21:12;98898.78;;;24.28;59.49
31239;BME280;17871;31.584;74.450;2022-11-15T09:24:00;98892.69;;;24.49;59.41
31239;BME280;17871;31.584;74.450;2022-11-15T09:26:50;98893.66;;;24.25;60.00
31239;BME280;17871;31.584;74.450;2022-11-15T09:29:41;98894.63;;;24.44;59.90
31239;BME280;17871;31.584;74.450;2022-11-15T09:32:30;98887.00;;;24.40;59.48
31239;BME280;17871;31.584;74.450;2022-11-15T09:35:25;98890.81;;;24.31;59.37
31239;BME280;17871;31.584;74.450;2022-11-15T09:38:13;98881.47;;;24.25;59.41
31239;BME280;17871;31.584;74.450;2022-11-15T09:50:49;98877.91;;;24.48;58.71
31239;BME280;17871;31.584;74.450;2022-11-15T09:56:56;98881.16;;;24.33;59.06
31239;BME280;17871;31.584;74.450;2022-11-15T09:59:38;98876.88;;;24.31;58.87
31239;BME280;17871;31.584;74.450;2022-11-15T10:05:18;98880.34;;;24.31;58.77
31239;BME280;17871;31.584;74.450;2022-11-15T10:07:58;98881.94;;;24.35;58.86
31239;BME280;17871;31.584;74.450;2022-11-15T10:10:47;98880.91;;;24.39;58.75
31239;BME280;17871;31.584;74.450;2022-11-15T10:13:42;98883.66;;;24.36;59.06
31239;BME280;17871;31.584;74.450;2022-11-15T10:24:35;98874.28;;;24.31;60.28
31239;BME280;17871;31.584;74.450;2022-11-15T10:27:13;98869.25;;;24.26;60.37
31239;BME280;17871;31.584;74.450;2022-11-15T10:29:48;98865.00;;;24.23;60.70
31239;BME280;17871;31.584;74.450;2022-11-15T10:32:19;98856.13;;;24.27;60.75
31239;BME280;17871;31.584;74.450;2022-11-15T10:34:49;98857.47;;;24.16;61.22
31239;BME280;17871;31.584;74.450;2022-11-15T10:37:30;98856.31;;;24.23;61.22
31239;BME280;17871;31.584;74.450;2022-11-15T10:40:19;98850.53;;;24.15;60.95
31239;BME280;17871;31.584;74.450;2022-11-15T10:45:39;98862.31;;;24.03;61.10
31239;BME280;17871;31.584;74.450;2022-11-15T10:50:45;98851.44;;;24.14;61.00
31239;BME280;17871;31.584;74.450;2022-11-15T10:53:36;98852.84;;;24.22;60.90
31239;BME280;17871;31.584;74.450;2022-11-15T10:56:13;98855.56;;;23.98;61.38
31239;BME280;17871;31.584;74.450;2022-11-15T10:58:51;98851.25;;;23.97;61.53
31239;BME280;17871;31.584;74.450;2022-11-15T11:01:24;98852.44;;;23.88;61.86
31239;BME280;17871;31.584;74.450;2022-11-15T11:04:07;98853.19;;;23.92;61.91
31239;BME280;17871;31.584;74.450;2022-11-15T11:06:53;98854.13;;;23.91;61.62
31239;BME280;17871;31.584;74.450;2022-11-15T11:09:34;98856.72;;;23.91;61.54
31239;BME280;17871;31.584;74.450;2022-11-15T11:12:08;98856.44;;;23.75;61.40
31239;BME280;17871;31.584;74.450;2022-11-15T11:14:39;98851.56;;;23.67;60.69
31239;BME280;17871;31.584;74.450;2022-11-15T11:25:36;98840.41;;;23.62;60.35
31239;BME280;17871;31.584;74.450;2022-11-15T11:36:40;98837.19;;;23.56;59.63
31239;BME280;17871;31.584;74.450;2022-11-15T11:39:17;98833.59;;;23.58;59.51
31239;BME280;17871;31.584;74.450;2022-11-15T11:47:29;98831.09;;;23.32;60.61
31239;BME280;17871;31.584;74.450;2022-11-15T11:50:24;98834.00;;;23.24;60.89
31239;BME280;17871;31.584;74.450;2022-11-15T11:53:04;98828.91;;;23.21;61.34
31239;BME280;17871;31.584;74.450;2022-11-15T11:55:47;98832.47;;;23.19;61.55
31239;BME280;17871;31.584;74.450;2022-11-15T11:58:24;98832.91;;;23.07;61.85
31239;BME280;17871;31.584;74.450;2022-11-15T12:04:32;98828.72;;;23.03;62.50
31239;BME280;17871;31.584;74.450;2022-11-15T12:07:01;98826.09;;;23.03;62.65
31239;BME280;17871;31.584;74.450;2022-11-15T12:12:47;98827.44;;;22.90;63.32
31239;BME280;17871;31.584;74.450;2022-11-15T12:15:24;98824.09;;;22.86;63.45
31239;BME280;17871;31.584;74.450;2022-11-15T12:17:56;98824.41;;;22.79;64.11
31239;BME280;17871;31.584;74.450;2022-11-15T12:20:34;98827.00;;;22.79;64.04
31239;BME280;17871;31.584;74.450;2022-11-15T12:26:22;98829.78;;;22.72;64.81
31239;BME280;17871;31.584;74.450;2022-11-15T12:29:03;98828.38;;;22.62;65.03
31239;BME280;17871;31.584;74.450;2022-11-15T12:31:40;98825.31;;;22.51;65.11
31239;BME280;17871;31.584;74.450;2022-11-15T12:36:51;98826.38;;;22.46;65.88
31239;BME280;17871;31.584;74.450;2022-11-15T12:39:21;98828.16;;;22.44;65.90
31239;BME280;17871;31.584;74.450;2022-11-15T12:47:23;98829.97;;;22.42;67.03
31239;BME280;17871;31.584;74.450;2022-11-15T12:49:54;98841.34;;;22.39;66.83
31239;BME280;17871;31.584;74.450;2022-11-15T12:52:22;98835.53;;;22.31;67.18
31239;BME280;17871;31.584;74.450;2022-11-15T12:57:29;98836.22;;;22.36;67.45
31239;BME280;17871;31.584;74.450;2022-11-15T13:00:50;98849.16;;;22.39;67.52
31239;BME280;17871;31.584;74.450;2022-11-15T13:03:27;98846.72;;;22.33;67.84
31239;BME280;17871;31.584;74.450;2022-11-15T13:05:58;98839.63;;;22.12;68.25
31239;BME280;17871;31.584;74.450;2022-11-15T13:08:48;98842.56;;;22.29;67.80
31239;BME280;17871;31.584;74.450;2022-11-15T13:14:38;98847.25;;;22.18;68.22
31239;BME280;17871;31.584;74.450;2022-11-15T13:22:48;98849.44;;;22.04;68.74
31239;BME280;17871;31.584;74.450;2022-11-15T13:26:12;98857.97;;;22.09;68.52
31239;BME280;17871;31.584;74.450;2022-11-15T13:28:38;98862.50;;;22.02;69.16
31239;BME280;17871;31.584;74.450;2022-11-15T13:33:46;98853.56;;;21.82;69.71
31239;BME280;17871;31.584;74.450;2022-11-15T13:36:24;98859.34;;;21.93;69.60
31239;BME280;17871;31.584;74.450;2022-11-15T13:38:58;98855.09;;;21.89;69.74
31239;BME280;17871;31.584;74.450;2022-11-15T13:41:35;98861.56;;;21.76;70.04
31239;BME280;17871;31.584;74.450;2022-11-15T13:44:22;98874.19;;;21.88;69.91
31239;BME280;17871;31.584;74.450;2022-11-15T13:49:34;98873.72;;;21.75;69.74
31239;BME280;17871;31.584;74.450;2022-11-15T13:52:06;98876.28;;;21.77;70.09
31239;BME280;17871;31.584;74.450;2022-11-15T13:55:14;98876.28;;;21.77;70.39
31239;BME280;17871;31.584;74.450;2022-11-15T14:08:35;98885.19;;;21.69;68.65
31239;BME280;17871;31.584;74.450;2022-11-15T14:11:20;98882.09;;;21.85;68.48
31239;BME280;17871;31.584;74.450;2022-11-15T14:16:42;98877.97;;;21.78;69.01
31239;BME280;17871;31.584;74.450;2022-11-15T14:19:33;98879.59;;;21.82;68.74
31239;BME280;17871;31.584;74.450;2022-11-15T14:22:22;98876.28;;;21.77;68.96
31239;BME280;17871;31.584;74.450;2022-11-15T14:30:45;98887.50;;;21.49;69.76
31239;BME280;17871;31.584;74.450;2022-11-15T14:33:32;98892.72;;;21.48;70.44
31239;BME280;17871;31.584;74.450;2022-11-15T14:36:20;98889.28;;;21.47;70.23
31239;BME280;17871;31.584;74.450;2022-11-15T14:38:49;98890.44;;;21.37;70.08
31239;BME280;17871;31.584;74.450;2022-11-15T14:41:21;98887.31;;;21.26;70.74
31239;BME280;17871;31.584;74.450;2022-11-15T14:43:51;98894.34;;;21.21;70.80
31239;BME280;17871;31.584;74.450;2022-11-15T14:46:21;98882.13;;;21.25;69.85
31239;BME280;17871;31.584;74.450;2022-11-15T14:48:50;98890.88;;;21.22;69.72
31239;BME280;17871;31.584;74.450;2022-11-15T14:51:19;98891.66;;;21.26;69.93
31239;BME280;17871;31.584;74.450;2022-11-15T14:53:48;98897.81;;;21.21;70.18
31239;BME280;17871;31.584;74.450;2022-11-15T14:56:17;98894.44;;;21.18;70.34
31239;BME280;17871;31.584;74.450;2022-11-15T14:58:47;98892.84;;;21.14;70.52
31239;BME280;17871;31.584;74.450;2022-11-15T15:01:23;98893.56;;;21.19;70.21
31239;BME280;17871;31.584;74.450;2022-11-15T15:03:53;98900.66;;;21.14;70.33
31239;BME280;17871;31.584;74.450;2022-11-15T15:06:28;98892.13;;;21.07;69.97
31239;BME280;17871;31.584;74.450;2022-11-15T15:08:59;98897.28;;;21.09;69.75
31239;BME280;17871;31.584;74.450;2022-11-15T15:11:30;98893.88;;;21.07;70.39
31239;BME280;17871;31.584;74.450;2022-11-15T15:14:00;98890.66;;;20.97;70.82
31239;BME280;17871;31.584;74.450;2022-11-15T15:16:30;98898.66;;;20.90;71.15
31239;BME280;17871;31.584;74.450;2022-11-15T15:18:59;98892.72;;;20.85;70.57
31239;BME280;17871;31.584;74.450;2022-11-15T15:21:28;98894.25;;;20.92;70.92
31239;BME280;17871;31.584;74.450;2022-11-15T15:24:13;98905.44;;;20.95;70.99
31239;BME280;17871;31.584;74.450;2022-11-15T15:26:43;98902.88;;;20.94;70.68
31239;BME280;17871;31.584;74.450;2022-11-15T15:29:12;98895.88;;;20.96;70.83
31239;BME280;17871;31.584;74.450;2022-11-15T15:31:42;98902.88;;;20.94;71.09
31239;BME280;17871;31.584;74.450;2022-11-15T15:34:11;98904.56;;;20.95;71.10
31239;BME280;17871;31.584;74.450;2022-11-15T15:36:43;98905.84;;;21.14;70.92
31239;BME280;17871;31.584;74.450;2022-11-15T15:39:12;98896.91;;;20.90;71.41
31239;BME280;17871;31.584;74.450;2022-11-15T15:41:41;98897.84;;;20.88;71.77
31239;BME280;17871;31.584;74.450;2022-11-15T15:44:11;98893.50;;;20.88;71.99
31239;BME280;17871;31.584;74.450;2022-11-15T15:46:40;98899.78;;;20.80;72.45
31239;BME280;17871;31.584;74.450;2022-11-15T15:49:09;98903.34;;;20.76;72.58
31239;BME280;17871;31.584;74.450;2022-11-15T15:51:41;98901.72;;;20.71;72.82
31239;BME280;17871;31.584;74.450;2022-11-15T15:54:13;98901.66;;;20.75;72.45
31239;BME280;17871;31.584;74.450;2022-11-15T15:56:42;98896.41;;;20.76;72.27
31239;BME280;17871;31.584;74.450;2022-11-15T15:59:12;98903.25;;;20.79;72.16
31239;BME280;17871;31.584;74.450;2022-11-15T16:01:41;98897.97;;;20.83;71.63
31239;BME280;17871;31.584;74.450;2022-11-15T16:04:12;98901.50;;;20.81;71.61
31239;BME280;17871;31.584;74.450;2022-11-15T16:06:41;98899.88;;;20.77;72.16
31239;BME280;17871;31.584;74.450;2022-11-15T16:09:15;98894.56;;;20.81;72.17
31239;BME280;17871;31.584;74.450;2022-11-15T16:11:46;98890.34;;;20.76;72.34
31239;BME280;17871;31.584;74.450;2022-11-15T16:14:15;98890.28;;;20.79;71.95
31239;BME280;17871;31.584;74.450;2022-11-15T16:16:44;98887.75;;;20.76;72.11
31239;BME280;17871;31.584;74.450;2022-11-15T16:19:13;98888.63;;;20.76;72.00
31239;BME280;17871;31.584;74.450;2022-11-15T16:21:43;98883.47;;;20.75;72.23
31239;BME280;17871;31.584;74.450;2022-11-15T16:24:12;98884.53;;;20.67;72.63
31239;BME280;17871;31.584;74.450;2022-11-15T16:26:41;98881.94;;;20.67;72.84
31239;BME280;17871;31.584;74.450;2022-11-15T16:29:11;98880.22;;;20.66;72.91
31239;BME280;17871;31.584;74.450;2022-11-15T16:31:40;98880.41;;;20.59;73.32
31239;BME280;17871;31.584;74.450;2022-11-15T16:34:09;98887.38;;;20.57;73.57
31239;BME280;17871;31.584;74.450;2022-11-15T16:36:40;98885.22;;;20.40;74.33