sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9140;SDS011;46330;50.822;7.126;2023-07-02T00:02:24;9.10;;;2.92;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:04:53;5.85;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:07:21;5.53;;;2.72;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:09:52;8.00;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:12:20;7.03;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:14:48;4.88;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:17:19;7.50;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:19:48;5.78;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:22:18;6.88;;;2.83;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:24:47;4.95;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:27:16;4.22;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:29:45;5.15;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:32:13;4.15;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:34:41;7.57;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:37:10;4.57;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:39:38;5.78;;;3.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:42:06;7.00;;;2.72;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:44:34;4.15;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:47:07;4.32;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:49:35;6.25;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:52:04;4.68;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:54:34;4.00;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:57:02;5.07;;;2.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T00:59:32;7.32;;;2.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:02:02;5.32;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:04:31;5.40;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:07:00;3.80;;;2.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:09:29;7.05;;;2.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:11:58;5.22;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:14:30;8.15;;;2.85;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:17:01;4.93;;;2.78;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:19:38;7.13;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:22:09;5.55;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:24:38;5.20;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:27:07;6.90;;;2.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:29:36;4.93;;;2.83;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:32:04;6.57;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:34:34;5.10;;;2.88;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:37:04;4.45;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:39:32;5.50;;;3.08;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:44:47;5.22;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:47:17;6.90;;;3.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:49:46;8.85;;;3.28;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:52:16;9.82;;;3.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:54:44;9.32;;;3.53;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:57:13;7.57;;;3.58;;
9140;SDS011;46330;50.822;7.126;2023-07-02T01:59:40;8.52;;;3.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:02:09;5.50;;;3.42;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:04:36;9.50;;;3.67;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:07:04;8.75;;;3.53;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:09:34;8.77;;;3.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:12:03;8.63;;;3.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:14:31;7.85;;;3.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:16:59;7.80;;;3.72;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:19:27;7.82;;;3.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:21:55;9.02;;;4.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:24:23;8.35;;;3.85;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:26:54;8.07;;;3.67;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:29:22;9.13;;;4.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:31:50;7.55;;;4.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:34:19;13.07;;;5.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:36:47;12.32;;;4.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:39:15;11.27;;;4.97;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:41:43;10.38;;;4.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:44:16;11.07;;;4.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:46:43;8.98;;;4.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:49:12;12.50;;;4.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:51:39;10.73;;;4.72;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:54:08;10.70;;;4.43;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:56:35;9.48;;;4.47;;
9140;SDS011;46330;50.822;7.126;2023-07-02T02:59:03;10.88;;;4.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:01:33;11.43;;;4.88;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:04:01;8.85;;;4.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:06:29;13.07;;;5.72;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:08:56;13.73;;;5.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:11:24;14.27;;;5.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:13:52;13.57;;;5.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:16:21;11.90;;;5.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:18:50;13.48;;;5.78;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:21:18;14.50;;;5.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:23:46;15.52;;;6.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:26:14;16.38;;;6.32;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:28:42;16.08;;;6.47;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:31:10;13.07;;;6.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:33:38;12.65;;;6.18;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:36:07;15.45;;;7.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:38:35;14.85;;;7.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:41:02;13.90;;;6.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:43:30;17.00;;;6.72;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:45:58;14.38;;;6.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:48:26;14.13;;;7.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:50:54;14.55;;;7.20;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:53:23;20.60;;;8.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:55:51;15.18;;;7.43;;
9140;SDS011;46330;50.822;7.126;2023-07-02T03:58:19;16.65;;;7.57;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:00:47;15.02;;;7.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:03:16;17.65;;;7.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:05:44;17.35;;;8.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:08:12;18.00;;;8.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:10:42;17.65;;;8.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:13:10;20.90;;;8.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:15:38;16.70;;;8.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:18:06;20.35;;;8.38;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:20:34;21.52;;;8.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:23:04;20.40;;;9.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:25:33;20.45;;;9.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:28:22;19.50;;;9.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:30:50;26.05;;;10.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:33:19;21.17;;;9.05;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:35:47;17.75;;;9.43;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:38:16;23.92;;;9.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:40:44;23.83;;;10.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:43:12;24.02;;;10.75;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:45:41;24.15;;;10.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:48:10;27.45;;;10.57;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:50:41;28.45;;;11.77;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:53:09;26.58;;;11.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:55:37;27.33;;;11.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T04:58:05;24.80;;;11.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:00:33;26.20;;;11.73;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:03:02;23.88;;;11.93;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:05:30;29.35;;;12.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:07:58;31.88;;;12.75;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:10:26;29.65;;;12.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:12:54;24.67;;;11.52;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:15:23;25.65;;;12.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:17:51;23.10;;;12.05;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:20:20;26.30;;;12.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:22:48;29.63;;;13.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:25:16;29.13;;;12.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:27:44;29.48;;;13.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:30:14;29.52;;;13.18;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:32:42;38.85;;;14.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:35:10;29.42;;;13.85;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:37:39;28.45;;;13.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:40:07;30.08;;;13.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:42:36;26.58;;;13.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:45:04;32.50;;;14.75;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:47:32;32.92;;;15.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:50:00;32.58;;;14.75;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:52:28;36.42;;;15.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:54:57;32.35;;;15.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:57:25;31.42;;;15.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T05:59:53;34.72;;;16.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:02:21;32.33;;;14.95;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:04:49;32.65;;;14.88;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:07:17;36.65;;;15.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:09:45;33.72;;;16.20;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:12:14;37.03;;;15.32;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:14:42;35.80;;;16.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:17:10;33.10;;;15.18;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:19:38;36.78;;;15.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:22:06;36.30;;;15.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:24:34;30.17;;;14.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:27:02;33.33;;;15.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:29:32;33.05;;;15.73;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:32:00;36.03;;;15.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:34:27;37.10;;;14.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:36:55;33.10;;;14.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:39:23;30.25;;;14.43;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:41:51;37.17;;;15.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:44:26;30.88;;;14.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:46:56;31.85;;;14.27;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:49:24;31.00;;;14.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:51:52;25.48;;;13.02;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:54:20;30.50;;;13.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:56:47;28.95;;;14.27;;
9140;SDS011;46330;50.822;7.126;2023-07-02T06:59:18;26.45;;;13.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:01:46;29.42;;;14.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:04:16;27.40;;;12.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:06:44;31.38;;;13.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:09:12;26.05;;;12.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:11:40;25.33;;;12.75;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:14:08;25.75;;;12.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:16:36;26.75;;;12.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:19:04;25.60;;;12.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:21:33;23.15;;;12.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:24:01;22.58;;;11.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:26:29;25.45;;;13.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:28:57;29.08;;;12.05;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:31:25;26.40;;;11.85;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:33:53;21.17;;;11.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:36:21;25.23;;;11.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:38:50;28.15;;;11.18;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:41:18;24.20;;;11.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:43:46;23.55;;;11.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:46:14;23.27;;;11.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:48:42;23.20;;;11.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:51:10;24.25;;;11.77;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:53:38;23.52;;;11.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:56:07;28.67;;;11.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T07:58:35;24.02;;;11.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:01:03;18.90;;;10.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:03:31;23.70;;;11.52;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:05:59;21.50;;;11.73;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:08:27;22.33;;;11.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:10:55;24.73;;;11.57;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:13:24;24.55;;;11.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:15:52;20.33;;;10.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:18:20;24.67;;;10.95;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:20:48;21.50;;;9.73;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:23:16;20.88;;;10.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:25:44;20.88;;;10.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:28:12;20.48;;;10.20;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:30:41;25.02;;;11.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:33:09;23.40;;;10.52;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:35:37;22.20;;;11.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:38:05;21.58;;;11.32;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:40:34;22.70;;;11.43;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:43:02;19.55;;;10.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:45:30;20.80;;;11.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:47:59;25.90;;;10.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:50:28;23.10;;;10.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:52:56;21.70;;;10.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:55:23;21.52;;;9.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T08:57:52;19.80;;;9.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:00:21;24.27;;;9.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:02:49;17.85;;;8.88;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:05:19;17.45;;;8.93;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:07:47;23.45;;;10.02;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:10:26;20.13;;;9.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:13:03;23.35;;;10.38;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:18:13;25.70;;;10.25;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:20:44;19.95;;;9.88;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:23:13;22.52;;;10.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:25:41;22.83;;;10.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:28:16;21.20;;;10.95;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:30:49;23.08;;;10.95;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:33:18;24.55;;;11.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:35:48;24.17;;;11.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:38:16;20.05;;;10.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:40:45;19.63;;;10.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:43:15;19.70;;;10.18;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:45:45;22.55;;;11.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:48:14;23.83;;;10.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:50:43;18.88;;;9.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:53:14;17.73;;;9.93;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:55:42;21.67;;;10.27;;
9140;SDS011;46330;50.822;7.126;2023-07-02T09:58:11;22.17;;;10.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:00:39;18.42;;;10.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:03:09;21.00;;;10.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:05:37;22.05;;;10.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:08:14;21.33;;;10.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:10:44;19.55;;;10.38;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:13:13;19.73;;;11.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:15:41;24.15;;;11.02;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:18:09;23.90;;;11.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:20:37;23.98;;;11.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:23:07;22.10;;;11.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:25:37;18.30;;;9.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:28:17;21.17;;;10.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:30:47;21.20;;;10.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:33:17;19.63;;;10.52;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:35:46;19.63;;;10.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:38:18;18.45;;;9.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:40:53;22.05;;;10.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:43:25;17.42;;;9.32;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:45:56;16.98;;;9.02;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:48:26;20.20;;;10.05;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:50:54;18.52;;;9.48;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:53:23;19.15;;;8.77;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:55:54;19.05;;;9.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T10:58:24;17.95;;;9.20;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:00:53;16.50;;;9.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:03:21;19.45;;;9.27;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:05:51;15.68;;;8.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:08:20;18.02;;;8.73;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:10:50;14.73;;;8.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:13:19;15.45;;;8.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:15:47;16.35;;;8.20;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:18:16;19.73;;;8.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:20:47;16.92;;;8.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:23:19;16.17;;;8.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:25:54;18.90;;;9.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:28:26;16.70;;;8.85;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:30:55;17.40;;;9.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:33:32;17.15;;;9.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:36:01;18.30;;;10.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:38:30;19.45;;;10.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:40:58;17.83;;;9.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:43:27;20.33;;;10.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:45:55;23.40;;;11.98;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:48:23;19.08;;;10.05;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:50:51;24.10;;;11.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:53:19;20.40;;;10.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:55:47;20.98;;;10.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T11:58:15;20.33;;;9.75;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:00:45;19.23;;;9.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:03:12;17.88;;;9.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:05:40;21.05;;;10.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:08:08;21.58;;;9.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:10:36;19.83;;;9.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:13:04;18.05;;;9.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:15:32;16.45;;;8.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:18:02;19.05;;;9.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:20:30;16.50;;;9.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:22:58;15.93;;;8.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:25:27;18.25;;;9.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:27:55;15.40;;;8.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:30:23;16.15;;;8.93;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:32:51;16.42;;;8.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:35:20;17.70;;;8.95;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:37:49;18.40;;;8.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:40:18;18.33;;;8.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:42:47;18.52;;;8.88;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:45:16;23.55;;;9.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:47:47;15.73;;;8.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:50:15;16.98;;;8.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:52:45;18.58;;;8.98;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:55:13;18.15;;;8.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T12:57:41;17.13;;;8.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:00:10;17.58;;;8.55;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:02:38;20.17;;;9.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:05:23;17.52;;;8.35;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:07:53;14.98;;;7.88;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:10:21;17.88;;;8.52;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:12:49;17.02;;;8.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:15:17;15.55;;;7.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:17:46;18.00;;;8.38;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:20:14;16.25;;;8.73;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:22:42;16.60;;;8.07;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:25:11;18.73;;;8.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:27:39;15.98;;;8.52;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:30:07;17.63;;;8.57;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:32:36;18.98;;;9.52;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:35:04;17.63;;;8.65;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:37:33;17.95;;;9.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:40:01;18.27;;;8.68;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:42:32;18.52;;;8.63;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:45:01;18.90;;;9.13;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:47:29;19.40;;;8.70;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:49:57;15.55;;;8.18;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:52:25;17.85;;;8.85;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:54:53;16.92;;;8.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:57:21;16.80;;;8.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T13:59:50;20.02;;;8.57;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:02:18;15.57;;;8.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:04:46;18.55;;;8.57;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:07:14;18.02;;;8.40;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:09:42;16.38;;;8.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:12:10;18.70;;;9.38;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:14:38;17.15;;;9.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:17:08;17.80;;;8.57;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:19:35;15.43;;;8.02;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:22:04;15.15;;;8.10;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:24:33;15.20;;;7.95;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:27:01;15.23;;;8.15;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:29:30;17.13;;;8.30;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:31:58;17.92;;;8.60;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:34:27;19.63;;;9.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:36:55;18.55;;;8.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:39:23;18.67;;;8.82;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:41:51;16.30;;;8.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:44:19;17.40;;;8.45;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:46:47;15.63;;;7.80;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:49:15;19.35;;;8.50;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:51:44;17.35;;;8.23;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:54:12;17.38;;;8.90;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:56:40;14.18;;;8.00;;
9140;SDS011;46330;50.822;7.126;2023-07-02T14:59:08;19.38;;;8.20;;
9140;SDS011;46330;50.822;7.126;2023-07-02T15:01:36;15.23;;;8.10;;