sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60965;DHT22;46834;51.100;6.886;2022-11-15T00:00:49;10.30;52.40
60965;DHT22;46834;51.100;6.886;2022-11-15T00:03:16;10.30;52.40
60965;DHT22;46834;51.100;6.886;2022-11-15T00:05:43;10.30;52.40
60965;DHT22;46834;51.100;6.886;2022-11-15T00:08:09;10.30;52.40
60965;DHT22;46834;51.100;6.886;2022-11-15T00:10:36;10.40;52.50
60965;DHT22;46834;51.100;6.886;2022-11-15T00:13:10;10.40;52.50
60965;DHT22;46834;51.100;6.886;2022-11-15T00:15:38;10.40;52.80
60965;DHT22;46834;51.100;6.886;2022-11-15T00:18:05;10.40;52.60
60965;DHT22;46834;51.100;6.886;2022-11-15T00:20:36;10.50;52.70
60965;DHT22;46834;51.100;6.886;2022-11-15T00:23:03;10.50;52.70
60965;DHT22;46834;51.100;6.886;2022-11-15T00:25:30;10.50;52.80
60965;DHT22;46834;51.100;6.886;2022-11-15T00:27:57;10.50;52.70
60965;DHT22;46834;51.100;6.886;2022-11-15T00:30:23;10.50;52.80
60965;DHT22;46834;51.100;6.886;2022-11-15T00:32:49;10.50;52.80
60965;DHT22;46834;51.100;6.886;2022-11-15T00:35:15;10.60;52.90
60965;DHT22;46834;51.100;6.886;2022-11-15T00:37:41;10.60;52.90
60965;DHT22;46834;51.100;6.886;2022-11-15T00:40:08;10.60;52.90
60965;DHT22;46834;51.100;6.886;2022-11-15T00:42:38;10.70;53.10
60965;DHT22;46834;51.100;6.886;2022-11-15T00:45:04;10.70;53.10
60965;DHT22;46834;51.100;6.886;2022-11-15T00:47:30;10.70;53.10
60965;DHT22;46834;51.100;6.886;2022-11-15T00:49:56;10.70;53.10
60965;DHT22;46834;51.100;6.886;2022-11-15T00:52:22;10.80;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T00:54:48;10.80;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T00:57:13;10.80;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T00:59:39;10.80;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T01:02:04;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:04:30;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:06:56;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:09:21;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:11:47;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:14:13;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:16:39;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:19:04;10.90;53.20
60965;DHT22;46834;51.100;6.886;2022-11-15T01:21:30;11.00;53.30
60965;DHT22;46834;51.100;6.886;2022-11-15T01:23:56;11.00;53.30
60965;DHT22;46834;51.100;6.886;2022-11-15T01:26:23;11.00;53.30
60965;DHT22;46834;51.100;6.886;2022-11-15T01:28:50;11.00;53.40
60965;DHT22;46834;51.100;6.886;2022-11-15T01:31:19;11.00;53.40
60965;DHT22;46834;51.100;6.886;2022-11-15T01:33:47;11.00;53.50
60965;DHT22;46834;51.100;6.886;2022-11-15T01:36:16;11.00;53.40
60965;DHT22;46834;51.100;6.886;2022-11-15T01:38:43;11.00;53.50
60965;DHT22;46834;51.100;6.886;2022-11-15T01:41:21;11.00;53.40
60965;DHT22;46834;51.100;6.886;2022-11-15T01:43:51;11.10;53.90
60965;DHT22;46834;51.100;6.886;2022-11-15T01:48:47;11.10;53.60
60965;DHT22;46834;51.100;6.886;2022-11-15T01:51:16;11.10;53.60
60965;DHT22;46834;51.100;6.886;2022-11-15T01:53:47;11.10;53.60
60965;DHT22;46834;51.100;6.886;2022-11-15T01:56:23;11.10;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T01:58:55;11.20;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T02:01:24;11.20;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T02:03:55;11.20;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T02:06:24;11.20;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T02:08:50;11.20;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T02:11:17;11.20;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T02:13:43;11.20;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T02:16:34;11.20;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T02:19:20;11.20;54.00
60965;DHT22;46834;51.100;6.886;2022-11-15T02:25:00;11.30;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T02:31:09;11.30;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T02:39:49;11.40;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T02:42:35;11.40;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T02:45:29;11.40;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T02:47:59;11.40;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T02:50:29;11.40;54.00
60965;DHT22;46834;51.100;6.886;2022-11-15T02:52:58;11.40;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T02:55:32;11.40;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T03:01:22;11.40;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T03:07:07;11.50;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T03:10:06;11.50;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T03:12:46;11.50;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T03:15:23;11.50;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T03:20:57;11.50;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T03:23:25;11.60;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T03:25:54;11.60;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T03:28:35;11.60;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T03:31:05;11.60;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T03:33:54;11.60;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T03:36:24;11.60;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T03:38:54;11.60;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T03:41:33;11.60;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T03:44:32;11.60;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T03:47:27;11.60;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T03:50:07;11.60;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T03:52:36;11.60;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T03:55:03;11.60;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T03:57:31;11.60;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T03:59:57;11.60;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T04:02:22;11.60;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T04:04:48;11.60;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T04:07:14;11.60;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T04:09:39;11.60;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T04:12:24;11.70;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T04:15:16;11.70;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T04:17:48;11.70;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T04:20:27;11.70;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T04:23:14;11.70;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T04:26:05;11.70;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T04:28:33;11.70;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T04:30:59;11.70;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T04:33:25;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T04:35:51;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T04:38:36;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T04:41:02;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T04:43:29;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T04:45:54;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T04:48:20;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T04:50:49;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T04:53:15;11.70;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T04:55:44;11.70;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T04:58:11;11.70;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:00:36;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T05:03:02;11.70;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:05:47;11.70;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:08:12;11.80;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:10:38;11.80;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:13:03;11.80;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:15:29;11.80;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:17:58;11.80;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:20:25;11.80;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:22:53;11.80;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:25:21;11.80;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:27:47;11.80;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:30:13;11.80;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:32:39;11.80;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T05:35:07;11.90;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:37:37;11.90;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T05:40:03;11.90;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:42:29;11.90;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:44:56;11.90;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:47:26;11.90;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:49:55;11.90;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T05:52:25;11.90;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T05:54:55;11.90;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T05:57:22;11.90;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T05:59:47;11.90;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:02:13;11.90;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:04:39;11.90;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T06:07:04;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:09:30;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:11:56;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:14:21;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:16:47;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:19:12;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:21:38;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:24:05;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:26:31;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:28:57;12.00;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T06:31:23;12.00;55.10
60965;DHT22;46834;51.100;6.886;2022-11-15T06:33:48;12.00;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T06:36:15;12.00;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T06:38:44;11.90;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T06:41:12;11.90;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T06:43:38;11.90;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T06:46:06;11.80;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T06:48:33;11.80;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T06:51:00;11.80;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T06:53:28;11.80;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T06:56:02;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T06:58:29;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:01:04;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:03:34;11.70;55.00
60965;DHT22;46834;51.100;6.886;2022-11-15T07:06:02;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:08:28;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:10:58;11.70;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T07:13:26;11.70;54.90
60965;DHT22;46834;51.100;6.886;2022-11-15T07:15:52;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:18:17;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:20:43;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:23:09;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:25:34;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:28:00;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:30:26;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:32:57;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:35:24;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:38:01;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:40:30;11.70;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:43:05;11.70;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:45:32;11.80;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T07:48:01;11.80;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:50:27;11.80;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:52:56;11.80;54.70
60965;DHT22;46834;51.100;6.886;2022-11-15T07:55:24;11.80;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T07:57:51;11.80;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T08:00:17;11.90;54.60
60965;DHT22;46834;51.100;6.886;2022-11-15T08:02:43;11.80;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T08:05:09;11.90;54.50
60965;DHT22;46834;51.100;6.886;2022-11-15T08:07:34;11.80;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T08:10:00;11.80;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T08:12:29;11.80;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T08:14:55;11.90;54.40
60965;DHT22;46834;51.100;6.886;2022-11-15T08:17:22;11.80;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T08:19:49;11.80;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T08:22:15;11.80;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T08:24:41;11.80;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T08:27:07;11.80;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T08:29:44;11.80;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T08:32:11;11.80;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T08:34:40;11.80;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T08:37:05;11.80;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T08:39:32;11.80;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T08:41:58;11.90;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T08:44:23;11.90;54.80
60965;DHT22;46834;51.100;6.886;2022-11-15T08:46:49;11.90;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T08:49:16;11.90;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T08:51:42;11.90;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T08:54:08;11.90;54.10
60965;DHT22;46834;51.100;6.886;2022-11-15T08:56:33;12.00;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T08:58:59;11.90;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T09:01:25;11.90;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T09:03:50;11.90;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T09:06:16;11.90;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T09:08:42;12.00;54.30
60965;DHT22;46834;51.100;6.886;2022-11-15T09:11:09;12.10;54.20
60965;DHT22;46834;51.100;6.886;2022-11-15T09:13:36;12.10;54.00
60965;DHT22;46834;51.100;6.886;2022-11-15T09:16:03;12.20;54.00
60965;DHT22;46834;51.100;6.886;2022-11-15T09:18:30;12.20;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T09:20:57;12.30;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T09:23:24;12.30;53.80
60965;DHT22;46834;51.100;6.886;2022-11-15T09:25:51;12.30;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T09:28:18;12.40;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T09:30:43;12.40;53.60
60965;DHT22;46834;51.100;6.886;2022-11-15T09:33:10;12.20;53.30
60965;DHT22;46834;51.100;6.886;2022-11-15T09:35:37;12.30;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T09:38:03;12.40;53.70
60965;DHT22;46834;51.100;6.886;2022-11-15T09:40:31;12.50;53.40
60965;DHT22;46834;51.100;6.886;2022-11-15T09:46:13;12.60;52.60
60965;DHT22;46834;51.100;6.886;2022-11-15T09:49:00;12.60;53.00
60965;DHT22;46834;51.100;6.886;2022-11-15T09:51:31;12.70;52.70
60965;DHT22;46834;51.100;6.886;2022-11-15T09:59:56;12.40;51.00
60965;DHT22;46834;51.100;6.886;2022-11-15T10:05:52;12.60;51.60
60965;DHT22;46834;51.100;6.886;2022-11-15T10:11:25;12.80;51.40
60965;DHT22;46834;51.100;6.886;2022-11-15T10:13:59;12.90;51.60
60965;DHT22;46834;51.100;6.886;2022-11-15T10:19:56;13.00;51.20
60965;DHT22;46834;51.100;6.886;2022-11-15T10:22:38;12.70;50.00
60965;DHT22;46834;51.100;6.886;2022-11-15T10:25:24;12.80;51.30
60965;DHT22;46834;51.100;6.886;2022-11-15T10:27:55;13.00;50.80
60965;DHT22;46834;51.100;6.886;2022-11-15T10:30:29;13.10;51.00
60965;DHT22;46834;51.100;6.886;2022-11-15T10:32:58;13.20;51.00
60965;DHT22;46834;51.100;6.886;2022-11-15T10:35:37;13.20;50.90
60965;DHT22;46834;51.100;6.886;2022-11-15T10:38:10;13.20;50.90
60965;DHT22;46834;51.100;6.886;2022-11-15T10:40:38;13.30;50.60
60965;DHT22;46834;51.100;6.886;2022-11-15T10:43:18;13.40;50.60
60965;DHT22;46834;51.100;6.886;2022-11-15T10:45:45;13.40;50.30
60965;DHT22;46834;51.100;6.886;2022-11-15T10:50:39;13.50;50.50
60965;DHT22;46834;51.100;6.886;2022-11-15T10:56:00;13.60;49.50
60965;DHT22;46834;51.100;6.886;2022-11-15T10:58:35;13.60;49.80
60965;DHT22;46834;51.100;6.886;2022-11-15T11:01:16;13.70;49.70
60965;DHT22;46834;51.100;6.886;2022-11-15T11:03:57;13.70;49.30
60965;DHT22;46834;51.100;6.886;2022-11-15T11:06:31;13.80;49.80
60965;DHT22;46834;51.100;6.886;2022-11-15T11:11:53;13.90;49.80
60965;DHT22;46834;51.100;6.886;2022-11-15T11:14:25;13.90;49.40
60965;DHT22;46834;51.100;6.886;2022-11-15T11:34:50;14.30;48.80
60965;DHT22;46834;51.100;6.886;2022-11-15T11:37:37;14.10;45.60
60965;DHT22;46834;51.100;6.886;2022-11-15T11:40:33;14.10;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T11:43:15;14.20;47.30
60965;DHT22;46834;51.100;6.886;2022-11-15T11:48:42;14.30;47.70
60965;DHT22;46834;51.100;6.886;2022-11-15T11:51:24;14.20;46.80
60965;DHT22;46834;51.100;6.886;2022-11-15T11:56:43;13.90;44.10
60965;DHT22;46834;51.100;6.886;2022-11-15T11:59:35;14.00;45.80
60965;DHT22;46834;51.100;6.886;2022-11-15T12:02:18;14.00;45.80
60965;DHT22;46834;51.100;6.886;2022-11-15T12:04:58;13.90;44.00
60965;DHT22;46834;51.100;6.886;2022-11-15T12:07:32;14.00;45.70
60965;DHT22;46834;51.100;6.886;2022-11-15T12:10:16;14.10;46.10
60965;DHT22;46834;51.100;6.886;2022-11-15T12:13:04;14.10;46.00
60965;DHT22;46834;51.100;6.886;2022-11-15T12:18:17;14.30;46.20
60965;DHT22;46834;51.100;6.886;2022-11-15T12:20:56;14.40;46.60
60965;DHT22;46834;51.100;6.886;2022-11-15T12:23:32;14.40;46.10
60965;DHT22;46834;51.100;6.886;2022-11-15T12:26:29;14.50;46.50
60965;DHT22;46834;51.100;6.886;2022-11-15T12:29:04;14.50;46.30
60965;DHT22;46834;51.100;6.886;2022-11-15T12:31:40;14.50;46.20
60965;DHT22;46834;51.100;6.886;2022-11-15T12:34:35;14.40;46.20
60965;DHT22;46834;51.100;6.886;2022-11-15T12:37:44;14.50;46.10
60965;DHT22;46834;51.100;6.886;2022-11-15T12:41:11;14.50;46.30
60965;DHT22;46834;51.100;6.886;2022-11-15T12:43:41;14.60;46.40
60965;DHT22;46834;51.100;6.886;2022-11-15T12:59:54;14.80;46.10
60965;DHT22;46834;51.100;6.886;2022-11-15T13:02:39;14.80;46.10
60965;DHT22;46834;51.100;6.886;2022-11-15T13:20:48;14.90;46.80
60965;DHT22;46834;51.100;6.886;2022-11-15T13:23:15;14.80;46.40
60965;DHT22;46834;51.100;6.886;2022-11-15T13:25:59;14.80;46.30
60965;DHT22;46834;51.100;6.886;2022-11-15T13:28:42;14.80;46.10
60965;DHT22;46834;51.100;6.886;2022-11-15T13:31:37;14.80;46.20
60965;DHT22;46834;51.100;6.886;2022-11-15T13:34:23;14.80;46.00
60965;DHT22;46834;51.100;6.886;2022-11-15T13:36:52;14.80;46.20
60965;DHT22;46834;51.100;6.886;2022-11-15T13:39:34;14.80;46.60
60965;DHT22;46834;51.100;6.886;2022-11-15T13:42:02;14.80;46.30
60965;DHT22;46834;51.100;6.886;2022-11-15T13:44:30;14.80;46.70
60965;DHT22;46834;51.100;6.886;2022-11-15T13:47:12;14.80;46.60
60965;DHT22;46834;51.100;6.886;2022-11-15T13:49:40;14.90;46.50
60965;DHT22;46834;51.100;6.886;2022-11-15T13:52:09;14.90;46.70
60965;DHT22;46834;51.100;6.886;2022-11-15T13:57:26;14.90;46.50
60965;DHT22;46834;51.100;6.886;2022-11-15T14:00:06;14.90;46.40
60965;DHT22;46834;51.100;6.886;2022-11-15T14:02:49;14.90;46.40
60965;DHT22;46834;51.100;6.886;2022-11-15T14:05:18;14.80;46.60
60965;DHT22;46834;51.100;6.886;2022-11-15T14:10:43;14.90;46.70
60965;DHT22;46834;51.100;6.886;2022-11-15T14:13:29;14.80;46.70
60965;DHT22;46834;51.100;6.886;2022-11-15T14:16:13;14.80;46.50
60965;DHT22;46834;51.100;6.886;2022-11-15T14:18:52;14.80;46.60
60965;DHT22;46834;51.100;6.886;2022-11-15T14:21:19;14.80;46.70
60965;DHT22;46834;51.100;6.886;2022-11-15T14:23:45;14.80;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T14:26:32;14.70;46.80
60965;DHT22;46834;51.100;6.886;2022-11-15T14:29:28;14.80;46.70
60965;DHT22;46834;51.100;6.886;2022-11-15T14:32:19;14.70;46.60
60965;DHT22;46834;51.100;6.886;2022-11-15T14:34:46;14.70;46.70
60965;DHT22;46834;51.100;6.886;2022-11-15T14:37:23;14.60;46.80
60965;DHT22;46834;51.100;6.886;2022-11-15T14:39:51;14.60;46.80
60965;DHT22;46834;51.100;6.886;2022-11-15T14:42:19;14.60;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T14:44:45;14.60;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T14:47:11;14.50;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T14:49:37;14.50;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T14:52:24;14.50;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T14:54:53;14.50;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T14:57:21;14.50;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T14:59:47;14.50;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:02:24;14.40;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T15:04:52;14.40;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T15:07:18;14.40;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:09:44;14.40;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:12:21;14.40;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:14:49;14.40;47.00
60965;DHT22;46834;51.100;6.886;2022-11-15T15:17:16;14.30;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:19:43;14.30;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:22:14;14.30;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:24:44;14.20;47.70
60965;DHT22;46834;51.100;6.886;2022-11-15T15:27:11;14.20;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:29:38;14.20;47.20
60965;DHT22;46834;51.100;6.886;2022-11-15T15:32:04;14.20;47.20
60965;DHT22;46834;51.100;6.886;2022-11-15T15:34:30;14.20;47.20
60965;DHT22;46834;51.100;6.886;2022-11-15T15:37:26;14.10;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:39:53;14.10;47.10
60965;DHT22;46834;51.100;6.886;2022-11-15T15:42:21;14.10;47.20
60965;DHT22;46834;51.100;6.886;2022-11-15T15:44:48;14.10;47.20
60965;DHT22;46834;51.100;6.886;2022-11-15T15:49:48;14.00;47.20
60965;DHT22;46834;51.100;6.886;2022-11-15T15:52:14;14.00;47.30
60965;DHT22;46834;51.100;6.886;2022-11-15T15:54:40;14.00;47.30
60965;DHT22;46834;51.100;6.886;2022-11-15T15:57:07;14.00;47.40
60965;DHT22;46834;51.100;6.886;2022-11-15T15:59:36;14.00;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T16:02:01;14.00;47.40
60965;DHT22;46834;51.100;6.886;2022-11-15T16:04:28;13.90;47.30
60965;DHT22;46834;51.100;6.886;2022-11-15T16:06:58;13.90;47.40
60965;DHT22;46834;51.100;6.886;2022-11-15T16:09:28;13.90;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:12:12;13.90;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:14:38;13.90;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:17:04;13.90;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:19:30;13.90;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:21:55;13.80;47.40
60965;DHT22;46834;51.100;6.886;2022-11-15T16:24:21;13.80;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:26:47;13.80;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:29:14;13.80;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:31:40;13.80;47.50
60965;DHT22;46834;51.100;6.886;2022-11-15T16:34:05;13.80;47.60
60965;DHT22;46834;51.100;6.886;2022-11-15T16:36:33;13.80;47.60
60965;DHT22;46834;51.100;6.886;2022-11-15T16:39:00;13.80;47.60
60965;DHT22;46834;51.100;6.886;2022-11-15T16:41:30;13.80;47.60
60965;DHT22;46834;51.100;6.886;2022-11-15T16:43:56;13.80;47.70
60965;DHT22;46834;51.100;6.886;2022-11-15T16:46:24;13.80;47.70
60965;DHT22;46834;51.100;6.886;2022-11-15T16:48:51;13.80;47.70
60965;DHT22;46834;51.100;6.886;2022-11-15T16:51:18;13.80;47.70
60965;DHT22;46834;51.100;6.886;2022-11-15T16:53:44;13.80;47.80
60965;DHT22;46834;51.100;6.886;2022-11-15T16:56:27;13.80;47.80
60965;DHT22;46834;51.100;6.886;2022-11-15T16:58:56;13.80;47.80
60965;DHT22;46834;51.100;6.886;2022-11-15T17:01:25;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:03:55;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:06:21;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:08:48;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:11:19;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:13:47;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:16:15;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:18:43;13.80;47.90
60965;DHT22;46834;51.100;6.886;2022-11-15T17:21:16;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:23:43;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:26:11;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:28:38;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:31:09;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:33:37;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:36:07;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:38:35;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:41:04;13.80;48.00
60965;DHT22;46834;51.100;6.886;2022-11-15T17:43:37;13.80;48.10
60965;DHT22;46834;51.100;6.886;2022-11-15T17:46:09;13.80;48.10
60965;DHT22;46834;51.100;6.886;2022-11-15T17:48:37;13.60;48.60