sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-08-07T00:00:10;36.44;33.32;40.71;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:00:20;35.90;32.27;44.80;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:00:30;35.31;32.80;42.06;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:00:41;34.72;32.52;37.05;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:00:51;35.09;32.36;39.18;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:01:01;34.79;32.30;38.81;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:01:11;34.13;31.67;37.79;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:01:22;34.29;32.21;38.48;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:01:32;35.06;32.30;46.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:01:42;36.12;31.82;41.40;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:01:53;33.79;31.46;37.68;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:02:03;33.95;32.03;39.26;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:02:13;34.10;31.48;37.58;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:02:23;33.62;31.55;43.13;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:02:34;33.67;31.70;39.98;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:02:44;33.26;30.92;38.05;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:02:54;33.84;31.72;43.67;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:03:07;34.64;31.88;46.60;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:03:20;35.40;32.51;38.83;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:03:33;38.71;35.02;42.76;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:03:43;35.85;32.52;41.48;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:03:53;35.33;33.37;38.80;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:04:04;36.17;33.93;38.94;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:04:14;33.97;30.94;41.92;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:04:24;33.33;31.29;39.31;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:04:35;33.38;31.37;38.26;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:04:45;34.22;31.80;37.02;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:04:55;34.46;31.89;41.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:05:06;36.69;31.71;42.67;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:05:16;37.27;33.10;40.61;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:05:26;35.45;32.57;38.67;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:05:37;36.37;32.64;41.97;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:05:48;33.04;30.97;36.91;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:06:01;32.45;30.73;36.07;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:06:12;32.68;30.66;36.92;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:06:23;34.40;31.41;39.85;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:06:33;35.47;33.06;39.45;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:06:43;37.73;31.90;43.16;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:06:54;39.40;35.90;43.91;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:07:04;38.84;35.55;42.78;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:07:14;37.52;34.64;40.91;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:07:24;37.31;32.89;42.38;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:07:35;35.46;32.62;38.58;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:07:45;34.92;32.27;40.56;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:07:55;34.28;31.91;43.72;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:08:05;33.57;31.06;41.20;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:08:19;33.34;31.17;38.72;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:08:31;33.30;31.45;37.31;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:08:41;33.90;32.12;40.37;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:08:52;34.23;32.06;38.50;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:09:02;34.80;32.38;42.19;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:09:13;34.72;32.36;37.96;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:09:23;34.46;32.39;39.53;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:09:33;35.22;32.67;39.54;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:09:43;34.93;32.95;38.48;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:09:53;34.32;32.00;37.58;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:10:04;33.65;31.58;36.68;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:10:14;34.24;32.00;43.14;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:10:24;33.92;32.20;36.98;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:10:35;33.97;31.43;37.70;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:10:45;33.44;31.19;42.45;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:10:55;33.15;30.98;38.94;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:11:06;33.29;31.38;40.82;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:11:16;32.99;31.35;36.66;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:11:26;32.73;31.07;36.76;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:11:36;33.62;31.46;38.60;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:11:47;34.13;32.33;38.21;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:11:57;35.42;32.39;41.22;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:12:07;36.36;33.19;41.99;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:12:17;37.25;34.21;40.55;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:12:27;34.26;32.30;38.90;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:12:38;34.27;32.39;37.09;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:12:48;34.42;32.27;38.74;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:13:00;34.30;32.00;39.75;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:13:10;34.49;31.87;41.39;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:13:21;34.26;31.71;39.31;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:13:31;34.47;31.25;39.85;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:13:42;40.22;33.51;45.58;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:13:54;38.95;34.23;42.73;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:14:04;34.17;31.44;37.44;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:14:14;33.28;31.30;36.44;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:14:25;33.23;31.28;37.72;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:14:38;33.80;31.44;38.24;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:14:48;34.18;31.93;39.27;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:14:59;33.99;31.82;41.38;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:15:09;35.14;32.35;39.88;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:15:19;36.32;32.86;39.98;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:15:30;37.22;33.33;42.19;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:15:40;37.24;33.59;40.57;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:15:51;38.85;35.77;44.53;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:16:02;39.20;36.03;42.02;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:16:12;38.51;34.13;42.98;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:16:23;34.75;32.50;38.64;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:16:33;34.83;32.23;39.82;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:16:43;34.01;31.65;37.37;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:16:54;33.30;31.53;37.52;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:17:04;32.90;30.70;39.43;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:17:14;32.67;30.37;40.17;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:17:24;32.18;30.21;37.29;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:17:35;32.24;30.24;36.78;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:17:45;33.25;30.87;38.85;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:17:55;33.27;31.10;36.73;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:18:05;32.67;30.79;35.86;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:18:22;32.87;30.32;39.76;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:18:32;33.25;31.25;38.83;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:18:43;33.65;31.47;40.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:18:53;34.53;32.14;38.23;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:19:03;33.21;31.26;39.93;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:19:13;33.09;30.92;39.77;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:19:24;35.66;31.82;42.46;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:19:34;35.46;31.77;38.42;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:19:44;34.39;31.76;38.24;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:19:55;33.98;31.48;36.97;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:20:05;34.29;31.88;43.90;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:20:16;34.74;31.49;41.60;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:20:26;36.44;32.92;39.79;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:20:36;34.86;32.42;40.03;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:20:47;36.48;33.25;40.55;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:21:01;37.75;33.01;44.12;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:21:12;34.62;32.39;37.44;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:21:22;34.70;32.85;40.03;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:21:32;37.11;33.11;42.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:21:42;34.46;32.07;40.59;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:21:52;34.89;32.70;41.54;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:22:03;33.51;31.29;45.28;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:22:13;33.16;31.44;36.31;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:22:23;33.84;31.92;38.48;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:22:34;33.89;31.39;39.50;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:22:44;34.01;32.13;40.19;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:22:54;33.94;31.49;36.74;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:23:04;34.68;31.99;38.43;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:23:16;35.51;33.17;39.88;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:23:26;34.49;32.68;38.63;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:23:37;34.13;31.94;44.68;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:23:48;34.05;31.36;49.30;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:23:58;33.74;31.87;40.34;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:24:09;34.80;32.32;38.71;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:24:19;36.60;31.95;46.26;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:24:30;33.66;31.14;40.73;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:24:40;38.14;31.88;59.00;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:24:50;36.94;33.11;41.72;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:25:02;36.81;32.98;41.24;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:25:12;34.84;31.96;42.86;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:25:22;34.50;32.31;37.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:25:34;35.28;32.36;38.80;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:25:44;35.97;32.73;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:25:54;37.44;32.42;42.77;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:26:06;35.14;31.86;41.78;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:26:16;33.49;31.55;38.14;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:26:26;33.22;31.49;39.48;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:26:37;33.54;31.81;37.06;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:26:47;32.95;31.08;37.91;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:26:57;33.07;31.05;37.22;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:27:07;32.94;31.27;37.07;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:27:18;33.37;31.25;43.01;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:27:28;33.47;31.43;36.57;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:27:38;33.23;31.50;35.72;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:27:49;33.77;31.92;38.67;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:27:59;34.21;31.91;37.56;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:28:09;34.28;32.24;42.83;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:28:20;35.39;32.18;38.78;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:28:30;33.85;31.53;38.44;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:28:41;36.31;32.84;39.02;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:28:53;34.97;32.01;45.02;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:29:03;34.02;31.72;37.46;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:29:13;33.96;31.91;37.18;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:29:24;34.64;31.74;40.85;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:29:35;33.32;30.79;41.12;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:29:45;35.45;32.39;38.41;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:29:56;34.65;32.71;39.00;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:30:06;34.35;31.70;46.71;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:30:20;33.99;31.69;38.04;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:30:30;34.11;31.79;39.32;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:30:40;33.58;31.71;39.49;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:30:50;34.46;31.63;42.14;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:31:02;33.51;31.27;40.76;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:31:14;33.77;31.48;46.56;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:31:25;33.04;31.01;37.08;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:31:35;33.47;31.64;37.71;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:31:45;33.40;31.34;37.32;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:31:55;33.53;31.44;37.02;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:32:09;33.16;31.36;39.39;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:32:21;32.95;31.06;38.17;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:32:31;33.20;30.92;39.93;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:32:41;33.13;31.18;36.25;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:32:52;33.16;31.31;38.39;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:33:02;33.34;30.97;44.62;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:33:12;33.03;31.07;37.80;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:33:23;33.18;31.17;39.83;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:33:37;33.25;31.08;40.16;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:33:48;33.29;31.18;38.25;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:33:58;33.07;31.37;37.09;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:34:08;32.74;30.93;36.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:34:19;32.59;30.41;39.10;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:34:29;32.88;30.86;40.04;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:34:39;33.09;31.18;40.96;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:34:50;33.15;31.15;37.11;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:35:00;34.29;31.70;37.26;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:35:10;33.91;31.51;38.82;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:35:20;33.20;31.19;40.01;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:35:31;33.40;30.82;38.32;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:35:42;33.90;31.69;37.73;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:35:53;34.51;31.74;38.78;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:36:04;33.48;31.13;37.19;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:36:15;34.13;31.41;38.09;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:36:25;34.75;32.56;38.27;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:36:37;34.44;31.14;37.83;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:36:47;33.19;31.37;38.21;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:36:57;33.13;31.03;36.79;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:37:08;33.84;31.80;37.38;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:37:18;34.38;32.34;38.42;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:37:28;35.20;33.12;40.45;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:37:39;34.64;31.99;39.30;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:37:49;34.20;31.85;39.43;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:37:59;34.24;31.85;39.84;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:38:10;35.29;32.20;38.39;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:38:20;35.96;31.36;42.03;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:38:30;35.13;32.01;42.52;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:38:41;33.99;30.83;39.63;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:38:51;33.28;31.20;37.99;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:39:01;32.99;31.07;37.70;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:39:12;32.78;30.63;41.64;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:39:22;32.77;30.68;38.26;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:39:33;32.72;30.75;37.00;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:39:43;32.79;30.61;38.90;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:39:54;33.63;31.39;38.84;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:40:04;33.09;31.05;36.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:40:14;32.75;30.63;36.59;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:40:25;32.73;30.82;36.04;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:40:36;33.82;31.16;37.80;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:40:46;33.52;30.74;37.39;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:40:57;33.65;31.49;39.87;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:41:07;34.52;31.77;41.68;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:41:23;32.90;30.77;39.25;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:41:34;34.19;31.35;40.47;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:41:51;35.63;32.97;38.29;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:42:02;35.51;31.43;40.76;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:42:12;33.95;31.67;40.09;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:42:23;34.36;32.23;39.81;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:42:33;34.34;32.20;39.19;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:42:43;33.87;32.01;38.21;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:42:54;34.32;32.39;39.59;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:43:05;32.86;30.71;37.24;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:43:15;32.44;30.51;41.21;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:43:25;33.21;30.88;43.19;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:43:36;33.66;30.93;37.42;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:43:46;33.64;31.40;37.45;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:43:56;33.20;30.78;37.38;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:44:06;33.34;30.71;39.19;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:44:17;33.14;30.95;42.49;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:44:27;33.06;30.86;41.97;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:44:37;32.23;29.87;37.21;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:44:48;32.38;30.43;36.96;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:44:59;32.33;30.22;41.72;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:45:09;32.65;30.24;38.96;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:45:19;32.73;30.57;36.65;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:45:30;33.41;30.82;39.30;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:45:41;33.81;31.38;38.33;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:45:51;33.47;31.42;38.20;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:46:01;33.89;31.90;38.68;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:46:12;34.73;32.16;38.34;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:46:23;35.75;32.13;40.04;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:46:33;36.20;33.61;38.96;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:46:43;36.50;34.07;39.76;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:46:54;36.51;33.82;40.14;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:47:04;35.70;33.35;39.29;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:47:17;35.13;32.50;38.59;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:47:27;34.12;31.89;37.87;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:47:38;34.31;31.78;41.28;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:47:48;34.00;31.80;37.93;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:47:59;33.75;31.69;40.33;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:48:09;32.86;31.08;36.30;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:48:20;33.87;31.24;38.74;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:48:30;33.31;31.03;38.63;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:48:40;33.33;31.49;39.92;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:48:50;33.45;31.37;37.85;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:49:01;33.86;31.65;40.56;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:49:12;33.71;31.92;37.49;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:49:22;33.53;31.78;38.90;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:49:32;33.75;31.90;37.44;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:49:43;33.68;31.70;37.21;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:49:53;33.54;31.51;40.26;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:50:04;34.00;31.87;38.60;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:50:15;33.10;31.27;36.10;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:50:25;33.33;31.27;38.80;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:50:36;33.39;31.58;39.18;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:50:47;33.18;31.04;36.73;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:50:57;33.09;31.17;37.76;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:51:09;33.04;30.92;40.43;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:51:19;34.49;31.67;44.75;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:51:29;33.69;31.62;39.12;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:51:40;33.28;31.50;41.45;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:51:50;33.16;30.70;38.89;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:52:00;32.64;31.05;37.89;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:52:10;32.60;30.86;37.38;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:52:21;32.98;31.10;38.27;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:52:31;32.67;30.84;37.78;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:52:44;32.55;30.31;38.40;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:52:55;32.49;30.34;37.84;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:53:05;32.70;30.37;40.11;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:53:15;32.62;30.67;37.68;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:53:25;32.35;30.38;36.55;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:53:35;32.95;30.87;38.01;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:53:46;32.85;30.50;37.11;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:53:56;32.83;30.39;40.48;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:54:07;32.57;30.47;38.32;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:54:17;32.71;30.59;40.36;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:54:27;33.05;31.05;35.50;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:54:38;32.44;30.38;38.67;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:54:48;32.26;30.46;36.51;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:54:59;32.43;30.59;36.57;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:55:09;32.63;30.59;36.31;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:55:19;33.45;31.11;40.61;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:55:29;32.99;30.84;39.26;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:55:40;33.01;31.33;36.68;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:55:50;33.29;31.09;37.63;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:56:00;33.47;30.53;39.53;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:56:12;33.48;30.66;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:56:24;33.72;31.54;38.38;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:56:35;33.05;31.04;35.43;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:56:45;33.88;31.73;37.98;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:56:55;33.68;31.24;38.28;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:57:05;34.23;31.69;45.25;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:57:16;33.14;31.10;36.82;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:57:26;34.77;32.12;39.55;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:57:36;34.74;32.14;40.40;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:57:46;37.51;31.55;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:57:57;38.41;32.23;43.20;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:58:07;37.15;32.10;42.97;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:58:18;34.12;31.52;37.92;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:58:30;33.20;30.69;38.07;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:58:41;34.00;31.23;39.75;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:58:52;34.43;32.05;37.30;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:59:03;33.72;31.03;44.28;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:59:14;32.97;30.86;37.48;;
71034;Laerm;58847;52.378;4.740;2022-08-07T00:59:26;33.06;30.26;36.95;;