sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44079;BME280;29744;49.078;12.878;2023-05-03T00:00:28;97112.22;;;15.06;39.17
44079;BME280;29744;49.078;12.878;2023-05-03T00:05:28;97104.41;;;15.04;39.00
44079;BME280;29744;49.078;12.878;2023-05-03T00:10:28;97094.41;;;15.05;39.22
44079;BME280;29744;49.078;12.878;2023-05-03T00:15:29;97100.59;;;15.05;39.04
44079;BME280;29744;49.078;12.878;2023-05-03T00:20:29;97099.00;;;15.04;38.81
44079;BME280;29744;49.078;12.878;2023-05-03T00:25:29;97090.91;;;15.04;39.03
44079;BME280;29744;49.078;12.878;2023-05-03T00:30:30;97096.31;;;15.04;39.11
44079;BME280;29744;49.078;12.878;2023-05-03T00:35:30;97087.41;;;15.04;38.92
44079;BME280;29744;49.078;12.878;2023-05-03T00:40:30;97091.72;;;15.05;39.33
44079;BME280;29744;49.078;12.878;2023-05-03T00:45:32;97089.31;;;15.03;38.88
44079;BME280;29744;49.078;12.878;2023-05-03T00:50:35;97090.13;;;15.04;39.01
44079;BME280;29744;49.078;12.878;2023-05-03T00:55:36;97090.13;;;15.04;39.00
44079;BME280;29744;49.078;12.878;2023-05-03T01:00:36;97089.31;;;15.03;39.26
44079;BME280;29744;49.078;12.878;2023-05-03T01:10:47;97090.44;;;15.02;39.16
44079;BME280;29744;49.078;12.878;2023-05-03T01:15:58;97086.09;;;15.01;38.99
44079;BME280;29744;49.078;12.878;2023-05-03T01:21:03;97085.81;;;15.03;38.97
44079;BME280;29744;49.078;12.878;2023-05-03T01:26:30;97091.81;;;15.00;39.21
44079;BME280;29744;49.078;12.878;2023-05-03T01:31:43;97086.91;;;15.02;39.16
44079;BME280;29744;49.078;12.878;2023-05-03T01:36:45;97084.19;;;15.02;39.03
44079;BME280;29744;49.078;12.878;2023-05-03T01:41:49;97083.13;;;15.03;39.04
44079;BME280;29744;49.078;12.878;2023-05-03T01:46:50;97085.31;;;15.01;38.82
44079;BME280;29744;49.078;12.878;2023-05-03T01:51:50;97083.41;;;15.01;38.82
44079;BME280;29744;49.078;12.878;2023-05-03T01:56:51;97097.69;;;15.02;39.03
44079;BME280;29744;49.078;12.878;2023-05-03T02:01:51;97079.09;;;15.00;38.96
44079;BME280;29744;49.078;12.878;2023-05-03T02:06:51;97087.72;;;15.02;38.78
44079;BME280;29744;49.078;12.878;2023-05-03T02:11:52;97092.59;;;15.00;38.82
44079;BME280;29744;49.078;12.878;2023-05-03T02:16:52;97097.69;;;15.02;38.75
44079;BME280;29744;49.078;12.878;2023-05-03T02:21:55;97094.19;;;15.01;38.72
44079;BME280;29744;49.078;12.878;2023-05-03T02:26:55;97099.91;;;15.00;38.80
44079;BME280;29744;49.078;12.878;2023-05-03T02:31:56;97091.00;;;14.99;38.93
44079;BME280;29744;49.078;12.878;2023-05-03T02:36:56;97096.41;;;14.99;38.89
44079;BME280;29744;49.078;12.878;2023-05-03T02:41:56;97096.41;;;14.99;38.73
44079;BME280;29744;49.078;12.878;2023-05-03T02:46:57;97096.72;;;14.98;39.13
44079;BME280;29744;49.078;12.878;2023-05-03T02:51:57;97101.03;;;14.99;38.96
44079;BME280;29744;49.078;12.878;2023-05-03T02:56:58;97097.53;;;14.98;39.13
44079;BME280;29744;49.078;12.878;2023-05-03T03:01:58;97093.72;;;14.99;39.07
44079;BME280;29744;49.078;12.878;2023-05-03T03:06:58;97092.91;;;14.99;39.14
44079;BME280;29744;49.078;12.878;2023-05-03T03:12:00;97101.03;;;14.99;39.20
44079;BME280;29744;49.078;12.878;2023-05-03T03:17:06;97109.13;;;14.99;39.20
44079;BME280;29744;49.078;12.878;2023-05-03T03:22:07;97108.31;;;14.98;39.11
44079;BME280;29744;49.078;12.878;2023-05-03T03:27:08;97112.13;;;14.97;38.72
44079;BME280;29744;49.078;12.878;2023-05-03T03:32:08;97110.53;;;14.96;39.01
44079;BME280;29744;49.078;12.878;2023-05-03T03:37:08;97105.13;;;14.96;39.00
44079;BME280;29744;49.078;12.878;2023-05-03T03:42:09;97105.13;;;14.96;39.28
44079;BME280;29744;49.078;12.878;2023-05-03T03:47:10;97107.03;;;14.96;38.81
44079;BME280;29744;49.078;12.878;2023-05-03T03:52:10;97112.44;;;14.96;39.19
44079;BME280;29744;49.078;12.878;2023-05-03T03:57:10;97120.53;;;14.96;39.07
44079;BME280;29744;49.078;12.878;2023-05-03T04:02:11;97113.56;;;14.95;38.86
44079;BME280;29744;49.078;12.878;2023-05-03T04:07:11;97117.34;;;14.94;39.19
44079;BME280;29744;49.078;12.878;2023-05-03T04:12:11;97123.56;;;14.94;38.79
44079;BME280;29744;49.078;12.878;2023-05-03T04:17:11;97128.97;;;14.94;38.94
44079;BME280;29744;49.078;12.878;2023-05-03T04:22:12;97136.25;;;14.94;38.78
44079;BME280;29744;49.078;12.878;2023-05-03T04:27:12;97137.84;;;14.95;39.06
44079;BME280;29744;49.078;12.878;2023-05-03T04:32:13;97133.56;;;14.94;38.92
44079;BME280;29744;49.078;12.878;2023-05-03T04:37:16;97145.16;;;14.94;39.23
44079;BME280;29744;49.078;12.878;2023-05-03T04:42:16;97149.47;;;14.95;38.69
44079;BME280;29744;49.078;12.878;2023-05-03T04:47:17;97147.88;;;14.94;38.98
44079;BME280;29744;49.078;12.878;2023-05-03T04:52:18;97154.84;;;14.95;38.86
44079;BME280;29744;49.078;12.878;2023-05-03T04:57:18;97156.75;;;14.95;38.88
44079;BME280;29744;49.078;12.878;2023-05-03T05:02:19;97162.16;;;14.95;38.99
44079;BME280;29744;49.078;12.878;2023-05-03T05:07:19;97161.84;;;14.96;38.91
44079;BME280;29744;49.078;12.878;2023-05-03T05:12:20;97163.44;;;14.97;38.72
44079;BME280;29744;49.078;12.878;2023-05-03T05:17:22;97173.47;;;14.97;39.03
44079;BME280;29744;49.078;12.878;2023-05-03T05:22:22;97183.16;;;14.98;39.07
44079;BME280;29744;49.078;12.878;2023-05-03T05:27:22;97186.66;;;14.98;39.21
44079;BME280;29744;49.078;12.878;2023-05-03T05:32:23;97183.66;;;15.00;39.19
44079;BME280;29744;49.078;12.878;2023-05-03T05:37:24;97174.44;;;15.01;38.90
44079;BME280;29744;49.078;12.878;2023-05-03T05:42:24;97186.34;;;15.00;38.95
44079;BME280;29744;49.078;12.878;2023-05-03T05:47:25;97194.94;;;15.02;38.85
44079;BME280;29744;49.078;12.878;2023-05-03T05:52:26;97197.66;;;15.02;39.21
44079;BME280;29744;49.078;12.878;2023-05-03T05:57:26;97196.56;;;15.03;39.16
44079;BME280;29744;49.078;12.878;2023-05-03T06:02:26;97195.47;;;15.04;38.91
44079;BME280;29744;49.078;12.878;2023-05-03T06:07:26;97190.38;;;15.02;38.67
44079;BME280;29744;49.078;12.878;2023-05-03T06:12:27;97197.06;;;15.05;38.82
44079;BME280;29744;49.078;12.878;2023-05-03T06:17:27;97202.47;;;15.05;39.03
44079;BME280;29744;49.078;12.878;2023-05-03T06:22:27;97206.75;;;15.06;38.77
44079;BME280;29744;49.078;12.878;2023-05-03T06:27:28;97205.97;;;15.05;38.68
44079;BME280;29744;49.078;12.878;2023-05-03T06:32:28;97202.94;;;15.07;38.68
44079;BME280;29744;49.078;12.878;2023-05-03T06:37:28;97204.53;;;15.08;38.81
44079;BME280;29744;49.078;12.878;2023-05-03T06:42:29;97215.03;;;15.09;38.81
44079;BME280;29744;49.078;12.878;2023-05-03T06:47:29;97203.75;;;15.07;38.76
44079;BME280;29744;49.078;12.878;2023-05-03T06:52:30;97207.72;;;15.10;38.87
44079;BME280;29744;49.078;12.878;2023-05-03T06:57:30;97210.44;;;15.10;38.66
44079;BME280;29744;49.078;12.878;2023-05-03T07:02:30;97207.72;;;15.10;38.67
44079;BME280;29744;49.078;12.878;2023-05-03T07:07:31;97208.53;;;15.10;38.66
44079;BME280;29744;49.078;12.878;2023-05-03T07:12:32;97195.81;;;15.11;38.44
44079;BME280;29744;49.078;12.878;2023-05-03T07:17:32;97192.00;;;15.12;38.44
44079;BME280;29744;49.078;12.878;2023-05-03T07:22:32;97192.00;;;15.12;38.71
44079;BME280;29744;49.078;12.878;2023-05-03T07:27:33;97190.91;;;15.13;38.76
44079;BME280;29744;49.078;12.878;2023-05-03T07:32:33;97187.09;;;15.14;38.78
44079;BME280;29744;49.078;12.878;2023-05-03T07:37:33;97192.50;;;15.14;38.95
44079;BME280;29744;49.078;12.878;2023-05-03T07:42:34;97196.00;;;15.14;38.86
44079;BME280;29744;49.078;12.878;2023-05-03T07:47:35;97192.19;;;15.16;38.75
44079;BME280;29744;49.078;12.878;2023-05-03T07:52:38;97187.59;;;15.16;38.83
44079;BME280;29744;49.078;12.878;2023-05-03T07:57:39;97184.88;;;15.16;38.64
44079;BME280;29744;49.078;12.878;2023-05-03T08:02:39;97184.88;;;15.16;38.30
44079;BME280;29744;49.078;12.878;2023-05-03T08:07:40;97179.47;;;15.16;38.56
44079;BME280;29744;49.078;12.878;2023-05-03T08:12:41;97169.47;;;15.17;38.47
44079;BME280;29744;49.078;12.878;2023-05-03T08:17:42;97179.19;;;15.18;38.69
44079;BME280;29744;49.078;12.878;2023-05-03T08:22:43;97169.47;;;15.17;38.51
44079;BME280;29744;49.078;12.878;2023-05-03T08:27:44;97167.56;;;15.17;38.65
44079;BME280;29744;49.078;12.878;2023-05-03T08:32:44;97170.28;;;15.17;38.54
44079;BME280;29744;49.078;12.878;2023-05-03T08:37:45;97175.69;;;15.17;38.56
44079;BME280;29744;49.078;12.878;2023-05-03T08:42:45;97172.19;;;15.17;38.58
44079;BME280;29744;49.078;12.878;2023-05-03T08:47:51;97171.06;;;15.18;38.46
44079;BME280;29744;49.078;12.878;2023-05-03T08:52:52;97164.88;;;15.17;38.81
44079;BME280;29744;49.078;12.878;2023-05-03T08:57:52;97170.28;;;15.17;38.43
44079;BME280;29744;49.078;12.878;2023-05-03T09:02:52;97172.97;;;15.17;38.50
44079;BME280;29744;49.078;12.878;2023-05-03T09:08:06;97176.47;;;15.18;38.26
44079;BME280;29744;49.078;12.878;2023-05-03T09:13:08;97179.97;;;15.18;38.42
44079;BME280;29744;49.078;12.878;2023-05-03T09:18:14;97180.28;;;15.17;38.57
44079;BME280;29744;49.078;12.878;2023-05-03T09:23:18;97182.97;;;15.17;38.44
44079;BME280;29744;49.078;12.878;2023-05-03T09:28:20;97177.56;;;15.17;38.38
44079;BME280;29744;49.078;12.878;2023-05-03T09:33:28;97176.78;;;15.16;38.50
44079;BME280;29744;49.078;12.878;2023-05-03T09:38:30;97178.38;;;15.17;38.36
44079;BME280;29744;49.078;12.878;2023-05-03T09:43:31;97170.28;;;15.17;38.64
44079;BME280;29744;49.078;12.878;2023-05-03T09:48:31;97172.19;;;15.17;38.33
44079;BME280;29744;49.078;12.878;2023-05-03T09:53:32;97176.78;;;15.16;38.87
44079;BME280;29744;49.078;12.878;2023-05-03T09:58:34;97172.97;;;15.17;38.42
44079;BME280;29744;49.078;12.878;2023-05-03T10:03:43;97175.69;;;15.17;38.67
44079;BME280;29744;49.078;12.878;2023-05-03T10:08:50;97165.97;;;15.16;38.79
44079;BME280;29744;49.078;12.878;2023-05-03T10:13:53;97168.38;;;15.18;38.61
44079;BME280;29744;49.078;12.878;2023-05-03T10:19:13;97171.06;;;15.18;38.78
44079;BME280;29744;49.078;12.878;2023-05-03T10:24:15;97168.69;;;15.16;38.50
44079;BME280;29744;49.078;12.878;2023-05-03T10:34:45;97167.88;;;15.16;38.62
44079;BME280;29744;49.078;12.878;2023-05-03T10:39:45;97166.78;;;15.17;38.29
44079;BME280;29744;49.078;12.878;2023-05-03T10:55:13;97163.28;;;15.16;38.40
44079;BME280;29744;49.078;12.878;2023-05-03T11:05:16;97171.88;;;15.18;38.43
44079;BME280;29744;49.078;12.878;2023-05-03T11:10:18;97159.47;;;15.17;38.63
44079;BME280;29744;49.078;12.878;2023-05-03T11:15:19;97156.75;;;15.17;38.24
44079;BME280;29744;49.078;12.878;2023-05-03T11:20:20;97152.16;;;15.18;38.73
44079;BME280;29744;49.078;12.878;2023-05-03T11:25:20;97164.56;;;15.19;38.39
44079;BME280;29744;49.078;12.878;2023-05-03T11:30:20;97158.34;;;15.18;38.56
44079;BME280;29744;49.078;12.878;2023-05-03T11:35:21;97155.66;;;15.18;38.40
44079;BME280;29744;49.078;12.878;2023-05-03T11:40:26;97159.94;;;15.19;38.61
44079;BME280;29744;49.078;12.878;2023-05-03T11:45:45;97154.06;;;15.17;38.17
44079;BME280;29744;49.078;12.878;2023-05-03T11:50:48;97148.66;;;15.17;38.74
44079;BME280;29744;49.078;12.878;2023-05-03T11:55:54;97150.25;;;15.18;38.68
44079;BME280;29744;49.078;12.878;2023-05-03T12:00:55;97157.25;;;15.19;38.66
44079;BME280;29744;49.078;12.878;2023-05-03T12:05:56;97149.94;;;15.20;38.25
44079;BME280;29744;49.078;12.878;2023-05-03T12:10:56;97151.06;;;15.19;38.47
44079;BME280;29744;49.078;12.878;2023-05-03T12:15:58;97146.44;;;15.19;38.71
44079;BME280;29744;49.078;12.878;2023-05-03T12:20:59;97143.75;;;15.19;38.27
44079;BME280;29744;49.078;12.878;2023-05-03T12:26:00;97148.34;;;15.19;38.49
44079;BME280;29744;49.078;12.878;2023-05-03T12:31:00;97139.44;;;15.18;38.39
44079;BME280;29744;49.078;12.878;2023-05-03T12:36:00;97139.44;;;15.18;38.21
44079;BME280;29744;49.078;12.878;2023-05-03T12:41:01;97134.03;;;15.18;38.26
44079;BME280;29744;49.078;12.878;2023-05-03T12:46:02;97131.03;;;15.20;38.72
44079;BME280;29744;49.078;12.878;2023-05-03T12:51:02;97121.03;;;15.20;38.47
44079;BME280;29744;49.078;12.878;2023-05-03T12:56:03;97121.81;;;15.21;38.52
44079;BME280;29744;49.078;12.878;2023-05-03T13:01:04;97126.91;;;15.22;38.72
44079;BME280;29744;49.078;12.878;2023-05-03T13:06:04;97128.00;;;15.21;38.56
44079;BME280;29744;49.078;12.878;2023-05-03T13:11:04;97126.09;;;15.22;38.78
44079;BME280;29744;49.078;12.878;2023-05-03T13:16:05;97121.81;;;15.21;38.52
44079;BME280;29744;49.078;12.878;2023-05-03T13:21:06;97113.72;;;15.21;38.26
44079;BME280;29744;49.078;12.878;2023-05-03T13:26:07;97111.00;;;15.21;38.49
44079;BME280;29744;49.078;12.878;2023-05-03T13:31:10;97104.00;;;15.20;38.50
44079;BME280;29744;49.078;12.878;2023-05-03T13:36:10;97098.59;;;15.20;38.52
44079;BME280;29744;49.078;12.878;2023-05-03T13:41:10;97089.38;;;15.21;38.68
44079;BME280;29744;49.078;12.878;2023-05-03T13:46:11;97096.69;;;15.20;38.49
44079;BME280;29744;49.078;12.878;2023-05-03T13:51:12;97088.59;;;15.20;38.46
44079;BME280;29744;49.078;12.878;2023-05-03T13:56:12;97081.59;;;15.19;38.42
44079;BME280;29744;49.078;12.878;2023-05-03T14:01:13;97075.41;;;15.19;38.51
44079;BME280;29744;49.078;12.878;2023-05-03T14:06:14;97087.00;;;15.19;38.42
44079;BME280;29744;49.078;12.878;2023-05-03T14:11:15;97087.00;;;15.19;38.53
44079;BME280;29744;49.078;12.878;2023-05-03T14:16:17;97071.59;;;15.20;38.73
44079;BME280;29744;49.078;12.878;2023-05-03T14:21:19;97076.19;;;15.19;38.20
44079;BME280;29744;49.078;12.878;2023-05-03T14:26:19;97077.78;;;15.20;38.53
44079;BME280;29744;49.078;12.878;2023-05-03T14:31:21;97071.59;;;15.20;38.74
44079;BME280;29744;49.078;12.878;2023-05-03T14:36:21;97068.09;;;15.19;38.74
44079;BME280;29744;49.078;12.878;2023-05-03T14:41:22;97068.09;;;15.19;38.54
44079;BME280;29744;49.078;12.878;2023-05-03T14:46:22;97062.69;;;15.19;38.41
44079;BME280;29744;49.078;12.878;2023-05-03T14:51:22;97065.38;;;15.19;38.56
44079;BME280;29744;49.078;12.878;2023-05-03T14:56:23;97064.59;;;15.19;38.84
44079;BME280;29744;49.078;12.878;2023-05-03T15:01:23;97061.88;;;15.19;38.62
44079;BME280;29744;49.078;12.878;2023-05-03T15:06:25;97065.38;;;15.19;38.60
44079;BME280;29744;49.078;12.878;2023-05-03T15:11:27;97068.09;;;15.19;38.17
44079;BME280;29744;49.078;12.878;2023-05-03T15:16:27;97073.50;;;15.19;38.37
44079;BME280;29744;49.078;12.878;2023-05-03T15:21:28;97058.38;;;15.18;38.48
44079;BME280;29744;49.078;12.878;2023-05-03T15:26:28;97055.69;;;15.18;38.49
44079;BME280;29744;49.078;12.878;2023-05-03T15:31:28;97049.50;;;15.18;38.58
44079;BME280;29744;49.078;12.878;2023-05-03T15:36:29;97049.50;;;15.18;38.28
44079;BME280;29744;49.078;12.878;2023-05-03T15:41:30;97035.97;;;15.18;38.53
44079;BME280;29744;49.078;12.878;2023-05-03T15:46:31;97053.00;;;15.18;38.53
44079;BME280;29744;49.078;12.878;2023-05-03T15:51:31;97053.00;;;15.18;38.60
44079;BME280;29744;49.078;12.878;2023-05-03T15:56:32;97052.19;;;15.18;38.23
44079;BME280;29744;49.078;12.878;2023-05-03T16:01:32;97060.28;;;15.18;38.70
44079;BME280;29744;49.078;12.878;2023-05-03T16:06:32;97069.19;;;15.18;38.47
44079;BME280;29744;49.078;12.878;2023-05-03T16:11:33;97057.59;;;15.18;38.58
44079;BME280;29744;49.078;12.878;2023-05-03T16:16:35;97053.00;;;15.18;38.25
44079;BME280;29744;49.078;12.878;2023-05-03T16:21:36;97043.28;;;15.17;38.28
44079;BME280;29744;49.078;12.878;2023-05-03T16:26:36;97040.59;;;15.17;38.56
44079;BME280;29744;49.078;12.878;2023-05-03T16:31:36;97040.59;;;15.17;38.57
44079;BME280;29744;49.078;12.878;2023-05-03T16:36:37;97042.50;;;15.17;38.23
44079;BME280;29744;49.078;12.878;2023-05-03T16:41:41;97032.47;;;15.17;38.62
44079;BME280;29744;49.078;12.878;2023-05-03T16:46:41;97046.78;;;15.18;38.48
44079;BME280;29744;49.078;12.878;2023-05-03T16:51:42;97038.69;;;15.18;38.42
44079;BME280;29744;49.078;12.878;2023-05-03T16:56:43;97037.88;;;15.17;38.51
44079;BME280;29744;49.078;12.878;2023-05-03T17:01:43;97046.00;;;15.17;38.48
44079;BME280;29744;49.078;12.878;2023-05-03T17:06:43;97035.19;;;15.17;38.61
44079;BME280;29744;49.078;12.878;2023-05-03T17:11:44;97036.28;;;15.16;38.34
44079;BME280;29744;49.078;12.878;2023-05-03T17:16:44;97041.38;;;15.18;38.94
44079;BME280;29744;49.078;12.878;2023-05-03T17:21:45;97043.47;;;15.21;39.15
44079;BME280;29744;49.078;12.878;2023-05-03T17:26:46;97046.66;;;15.23;38.66
44079;BME280;29744;49.078;12.878;2023-05-03T17:31:46;97048.56;;;15.22;39.02
44079;BME280;29744;49.078;12.878;2023-05-03T17:36:46;97045.53;;;15.24;38.66
44079;BME280;29744;49.078;12.878;2023-05-03T17:41:47;97053.97;;;15.22;38.50
44079;BME280;29744;49.078;12.878;2023-05-03T17:46:47;97058.56;;;15.22;38.41
44079;BME280;29744;49.078;12.878;2023-05-03T17:51:47;97056.97;;;15.21;38.48
44079;BME280;29744;49.078;12.878;2023-05-03T17:56:48;97052.69;;;15.20;38.81
44079;BME280;29744;49.078;12.878;2023-05-03T18:01:48;97057.28;;;15.19;38.96
44079;BME280;29744;49.078;12.878;2023-05-03T18:06:49;97064.59;;;15.19;38.95
44079;BME280;29744;49.078;12.878;2023-05-03T18:11:49;97063.78;;;15.18;38.96
44079;BME280;29744;49.078;12.878;2023-05-03T18:16:49;97064.41;;;15.15;38.64
44079;BME280;29744;49.078;12.878;2023-05-03T18:21:49;97066.00;;;15.16;38.99
44079;BME280;29744;49.078;12.878;2023-05-03T18:26:50;97062.81;;;15.14;38.73
44079;BME280;29744;49.078;12.878;2023-05-03T18:31:50;97082.84;;;15.13;38.79
44079;BME280;29744;49.078;12.878;2023-05-03T18:36:53;97087.44;;;15.12;39.01
44079;BME280;29744;49.078;12.878;2023-05-03T18:41:54;97092.06;;;15.12;38.90
44079;BME280;29744;49.078;12.878;2023-05-03T18:46:54;97093.47;;;15.09;39.05
44079;BME280;29744;49.078;12.878;2023-05-03T18:51:55;97090.78;;;15.09;38.78
44079;BME280;29744;49.078;12.878;2023-05-03T18:56:57;97088.06;;;15.09;38.87
44079;BME280;29744;49.078;12.878;2023-05-03T19:01:58;97095.69;;;15.07;39.08
44079;BME280;29744;49.078;12.878;2023-05-03T19:06:59;97103.00;;;15.07;38.97
44079;BME280;29744;49.078;12.878;2023-05-03T19:11:59;97109.50;;;15.06;38.81
44079;BME280;29744;49.078;12.878;2023-05-03T19:17:00;97104.09;;;15.06;38.93
44079;BME280;29744;49.078;12.878;2023-05-03T19:22:00;97110.63;;;15.05;39.11
44079;BME280;29744;49.078;12.878;2023-05-03T19:27:00;97118.72;;;15.05;38.69
44079;BME280;29744;49.078;12.878;2023-05-03T19:32:01;97119.81;;;15.04;38.85
44079;BME280;29744;49.078;12.878;2023-05-03T19:37:01;97127.13;;;15.03;38.97
44079;BME280;29744;49.078;12.878;2023-05-03T19:42:02;97124.44;;;15.03;38.82
44079;BME280;29744;49.078;12.878;2023-05-03T19:47:03;97128.25;;;15.02;38.99
44079;BME280;29744;49.078;12.878;2023-05-03T19:52:03;97130.94;;;15.02;38.83
44079;BME280;29744;49.078;12.878;2023-05-03T19:57:05;97126.63;;;15.01;39.10
44079;BME280;29744;49.078;12.878;2023-05-03T20:02:06;97128.53;;;15.01;39.13
44079;BME280;29744;49.078;12.878;2023-05-03T20:07:06;97130.44;;;15.00;39.19
44079;BME280;29744;49.078;12.878;2023-05-03T20:12:07;97132.31;;;15.00;38.77
44079;BME280;29744;49.078;12.878;2023-05-03T20:17:09;97141.53;;;14.99;39.01
44079;BME280;29744;49.078;12.878;2023-05-03T20:22:09;97130.72;;;14.99;38.98
44079;BME280;29744;49.078;12.878;2023-05-03T20:27:10;97132.94;;;14.97;39.05
44079;BME280;29744;49.078;12.878;2023-05-03T20:32:10;97120.25;;;14.97;38.61
44079;BME280;29744;49.078;12.878;2023-05-03T20:37:10;97131.03;;;14.97;38.98
44079;BME280;29744;49.078;12.878;2023-05-03T20:42:11;97123.72;;;14.98;38.70
44079;BME280;29744;49.078;12.878;2023-05-03T20:47:11;97122.16;;;14.97;39.18
44079;BME280;29744;49.078;12.878;2023-05-03T20:52:12;97125.94;;;14.96;39.05
44079;BME280;29744;49.078;12.878;2023-05-03T20:57:12;97131.34;;;14.96;39.25
44079;BME280;29744;49.078;12.878;2023-05-03T21:02:14;97135.16;;;14.95;39.21
44079;BME280;29744;49.078;12.878;2023-05-03T21:07:15;97128.97;;;14.94;39.02
44079;BME280;29744;49.078;12.878;2023-05-03T21:12:15;97138.97;;;14.94;38.83
44079;BME280;29744;49.078;12.878;2023-05-03T21:17:15;97130.06;;;14.93;38.89
44079;BME280;29744;49.078;12.878;2023-05-03T21:22:16;97119.25;;;14.93;39.16
44079;BME280;29744;49.078;12.878;2023-05-03T21:27:16;97120.38;;;14.92;38.71
44079;BME280;29744;49.078;12.878;2023-05-03T21:32:18;97113.38;;;14.91;38.76
44079;BME280;29744;49.078;12.878;2023-05-03T21:37:18;97114.16;;;14.92;38.97
44079;BME280;29744;49.078;12.878;2023-05-03T21:42:19;97112.56;;;14.91;39.07
44079;BME280;29744;49.078;12.878;2023-05-03T21:47:19;97114.47;;;14.90;39.20
44079;BME280;29744;49.078;12.878;2023-05-03T21:52:19;97116.38;;;14.90;38.72
44079;BME280;29744;49.078;12.878;2023-05-03T21:57:20;97121.78;;;14.90;39.11
44079;BME280;29744;49.078;12.878;2023-05-03T22:02:21;97119.09;;;14.90;39.05
44079;BME280;29744;49.078;12.878;2023-05-03T22:07:22;97120.97;;;14.89;39.25
44079;BME280;29744;49.078;12.878;2023-05-03T22:12:22;97114.00;;;14.88;39.05
44079;BME280;29744;49.078;12.878;2023-05-03T22:17:22;97113.19;;;14.88;38.71
44079;BME280;29744;49.078;12.878;2023-05-03T22:22:23;97118.59;;;14.88;38.73
44079;BME280;29744;49.078;12.878;2023-05-03T22:27:24;97110.50;;;14.88;38.86
44079;BME280;29744;49.078;12.878;2023-05-03T22:32:24;97110.50;;;14.88;39.15
44079;BME280;29744;49.078;12.878;2023-05-03T22:37:25;97107.78;;;14.88;38.83
44079;BME280;29744;49.078;12.878;2023-05-03T22:42:25;97103.50;;;14.87;39.02
44079;BME280;29744;49.078;12.878;2023-05-03T22:47:25;97101.91;;;14.86;39.16
44079;BME280;29744;49.078;12.878;2023-05-03T22:52:26;97093.81;;;14.86;38.82
44079;BME280;29744;49.078;12.878;2023-05-03T22:57:26;97094.91;;;14.85;39.28
44079;BME280;29744;49.078;12.878;2023-05-03T23:02:26;97096.81;;;14.84;38.70
44079;BME280;29744;49.078;12.878;2023-05-03T23:07:27;97098.41;;;14.85;39.14
44079;BME280;29744;49.078;12.878;2023-05-03T23:12:27;97097.59;;;14.85;38.98
44079;BME280;29744;49.078;12.878;2023-05-03T23:17:27;97101.41;;;14.83;38.98
44079;BME280;29744;49.078;12.878;2023-05-03T23:22:28;97106.81;;;14.83;39.20
44079;BME280;29744;49.078;12.878;2023-05-03T23:27:28;97095.22;;;14.83;38.93
44079;BME280;29744;49.078;12.878;2023-05-03T23:32:29;97099.81;;;14.82;39.26
44079;BME280;29744;49.078;12.878;2023-05-03T23:37:29;97100.94;;;14.81;39.00
44079;BME280;29744;49.078;12.878;2023-05-03T23:42:32;97099.81;;;14.82;38.93
44079;BME280;29744;49.078;12.878;2023-05-03T23:47:33;97093.94;;;14.80;39.28
44079;BME280;29744;49.078;12.878;2023-05-03T23:52:33;97090.44;;;14.80;39.28
44079;BME280;29744;49.078;12.878;2023-05-03T23:57:33;97085.03;;;14.80;38.83
