sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75692;BME280;64307;52.508;6.090;2023-04-24T00:00:57;99754.84;;;10.49;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:03:23;99752.84;;;10.50;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:05:49;99752.41;;;10.51;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:08:14;99750.72;;;10.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:10:41;99752.03;;;10.49;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:13:06;99762.34;;;10.52;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:15:31;99753.63;;;10.50;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:17:57;99763.88;;;10.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:20:22;99752.72;;;10.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:22:47;99759.78;;;10.61;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:25:12;99751.22;;;10.52;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:27:38;99763.38;;;10.62;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:30:04;99764.47;;;10.68;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:32:29;99767.38;;;10.61;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:34:54;99765.00;;;10.59;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:37:20;99760.69;;;10.55;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:39:45;99771.66;;;10.42;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:42:10;99772.19;;;10.34;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:44:37;99759.63;;;10.22;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:47:02;99774.72;;;10.25;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:49:27;99770.09;;;10.15;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:51:53;99778.00;;;10.16;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:54:18;99772.06;;;10.14;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:56:44;99781.31;;;10.08;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T00:59:11;99782.44;;;10.14;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:01:36;99776.16;;;10.06;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:04:02;99772.63;;;10.02;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:06:29;99772.69;;;9.99;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:08:57;99778.31;;;9.95;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:11:24;99782.19;;;10.01;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:13:49;99772.31;;;9.97;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:16:14;99779.50;;;9.94;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:18:42;99768.56;;;9.80;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:21:08;99782.34;;;9.90;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:23:34;99786.38;;;9.86;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:26:00;99788.72;;;9.87;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:28:25;99787.22;;;9.83;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:30:50;99778.59;;;9.74;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:33:16;99775.63;;;9.88;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:35:41;99786.38;;;9.86;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:38:07;99775.00;;;9.73;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:40:33;99786.06;;;9.80;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:42:58;99777.72;;;9.80;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:45:24;99768.28;;;9.71;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:47:50;99777.34;;;9.78;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:50:15;99780.13;;;9.78;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:52:41;99773.03;;;9.74;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:55:06;99780.50;;;9.80;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:57:33;99776.84;;;9.83;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T01:59:58;99778.91;;;9.79;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:02:23;99784.19;;;9.70;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:04:52;99776.63;;;9.71;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:07:18;99758.06;;;9.64;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:09:43;99782.19;;;9.71;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:12:08;99786.06;;;9.77;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:14:33;99775.81;;;9.74;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:16:59;99786.94;;;9.74;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:19:25;99782.56;;;9.73;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:21:51;99788.59;;;9.68;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:24:16;99790.59;;;9.67;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:26:41;99777.59;;;9.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:29:06;99791.13;;;9.55;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:31:32;99789.16;;;9.56;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:33:57;99792.38;;;9.51;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:36:22;99786.00;;;9.54;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:38:49;99790.72;;;9.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:41:14;99782.88;;;9.48;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:43:39;99795.09;;;9.58;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:46:05;99795.91;;;9.55;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:48:30;99796.38;;;9.50;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:50:55;99789.97;;;9.53;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:53:21;99790.81;;;9.50;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:55:46;99787.66;;;9.48;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T02:58:12;99791.50;;;9.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:00:38;99799.47;;;9.55;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:03:03;99801.06;;;9.56;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:05:29;99797.50;;;9.52;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:07:56;99812.94;;;9.60;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:10:21;99813.75;;;9.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:12:47;99810.88;;;9.64;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:15:12;99816.84;;;9.63;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:17:38;99814.44;;;9.65;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:20:03;99816.84;;;9.63;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:22:30;99814.84;;;9.63;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:24:57;99824.03;;;9.60;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:27:23;99816.09;;;9.59;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:29:48;99815.69;;;9.60;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:32:16;99824.06;;;9.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:34:41;99825.28;;;9.56;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:37:07;99834.81;;;9.55;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:39:32;99836.41;;;9.52;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:41:57;99830.91;;;9.49;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:44:23;99828.50;;;9.51;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:46:48;99832.13;;;9.48;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:49:13;99832.50;;;9.50;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:51:38;99833.00;;;9.41;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:54:04;99837.34;;;9.42;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:56:29;99846.84;;;9.45;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T03:58:55;99837.41;;;9.35;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:01:20;99842.59;;;9.33;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:03:46;99833.09;;;9.31;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:06:11;99848.59;;;9.32;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:08:38;99849.72;;;9.34;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:11:03;99841.06;;;9.29;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:13:28;99845.75;;;9.35;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:15:54;99849.78;;;9.31;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:18:20;99856.13;;;9.31;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:20:45;99856.44;;;9.37;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:23:10;99862.47;;;9.32;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:25:35;99860.13;;;9.27;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:28:01;99860.06;;;9.34;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:30:28;99873.16;;;9.33;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:32:57;99861.72;;;9.28;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:35:22;99869.25;;;9.27;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:37:48;99885.09;;;9.30;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:40:13;99882.69;;;9.32;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:42:38;99895.81;;;9.28;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:45:08;99897.41;;;9.29;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:47:34;99891.13;;;9.22;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:50:00;99902.19;;;9.29;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:52:25;99907.75;;;9.29;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:54:51;99905.34;;;9.31;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:57:17;99914.00;;;9.36;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T04:59:42;99914.84;;;9.33;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:02:07;99911.75;;;9.24;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:04:33;99914.56;;;9.21;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:06:58;99918.13;;;9.21;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:09:24;99913.00;;;9.16;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:11:52;99926.84;;;9.20;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:14:17;99921.69;;;9.22;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:16:44;99914.19;;;9.19;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:19:09;99921.31;;;9.20;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:21:36;99927.72;;;9.13;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:24:01;99928.06;;;9.19;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:26:27;99932.41;;;9.20;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:28:52;99943.06;;;9.32;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:31:17;99948.66;;;9.25;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:33:43;99946.59;;;9.32;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:36:08;99949.84;;;9.24;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:38:33;99951.84;;;9.20;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:40:58;99959.78;;;9.25;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:43:23;99961.75;;;9.28;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:45:49;99964.91;;;9.30;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:48:14;99960.94;;;9.27;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:50:40;99971.59;;;9.36;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:53:05;99980.31;;;9.38;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:55:32;99976.28;;;9.42;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T05:57:57;99976.69;;;9.41;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:00:23;99996.16;;;9.41;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:02:49;99989.78;;;9.44;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:05:14;99996.47;;;9.50;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:07:40;100000.00;;;9.54;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:10:05;99997.94;;;9.61;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:12:31;100006.25;;;9.68;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:14:56;100013.31;;;9.73;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:17:22;100010.16;;;9.74;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:19:47;100016.75;;;9.87;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:22:12;100013.16;;;9.90;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:24:39;100028.63;;;9.95;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:27:04;100024.19;;;9.98;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:29:29;100031.41;;;9.91;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:31:55;100040.56;;;9.92;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:34:20;100039.81;;;9.88;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:36:46;100035.84;;;9.89;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:39:12;100048.53;;;9.90;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:41:38;100050.94;;;9.88;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:44:05;100054.94;;;9.83;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:46:30;100058.13;;;9.82;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:48:55;100052.25;;;9.76;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:51:24;100059.34;;;9.81;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:53:50;100059.66;;;9.90;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:56:17;100058.09;;;9.89;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T06:58:43;100068.84;;;9.87;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:01:09;100072.38;;;9.91;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:03:35;100063.22;;;9.90;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:06:00;100065.16;;;9.93;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:08:25;100064.38;;;9.97;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:10:51;100064.31;;;10.00;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:13:16;100072.38;;;9.91;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:15:42;100080.69;;;9.95;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:18:07;100081.13;;;9.86;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:20:32;100080.34;;;9.89;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:22:58;100086.66;;;9.89;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:25:23;100089.00;;;9.95;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:27:49;100080.97;;;10.04;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:30:14;100087.31;;;10.08;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:32:39;100089.34;;;10.00;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:35:05;100100.47;;;10.00;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:37:30;100096.97;;;9.93;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:39:56;100111.66;;;9.97;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:42:21;100104.91;;;9.94;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:44:46;100121.50;;;10.05;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:47:13;100125.22;;;9.91;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:49:41;100132.81;;;9.83;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:52:07;100138.75;;;9.85;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:54:32;100134.44;;;9.77;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:56:57;100145.59;;;9.74;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T07:59:22;100154.34;;;9.69;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:01:48;100156.00;;;9.66;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:04:13;100169.13;;;9.62;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:06:39;100169.16;;;9.55;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:09:04;100178.31;;;9.49;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:11:30;100193.44;;;9.48;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:13:55;100194.19;;;9.48;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:16:20;100185.53;;;9.39;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:18:46;100210.94;;;9.38;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:21:11;100202.25;;;9.29;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:23:42;100218.16;;;9.21;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:26:07;100229.66;;;9.27;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:28:32;100242.75;;;9.30;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:30:57;100241.13;;;9.32;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:33:23;100249.47;;;9.36;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:35:49;100248.66;;;9.35;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:38:15;100264.06;;;9.50;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:40:40;100253.31;;;9.59;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:43:06;100256.97;;;9.46;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:45:32;100270.03;;;9.56;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:47:58;100276.78;;;9.58;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:50:26;100277.53;;;9.59;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:52:52;100275.16;;;9.57;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:55:22;100276.00;;;9.51;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T08:57:50;100279.47;;;9.69;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T09:00:17;100287.84;;;9.65;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T09:02:45;100294.19;;;9.66;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T09:05:12;100301.28;;;9.77;99.43
75692;BME280;64307;52.508;6.090;2023-04-24T09:07:39;100298.03;;;9.89;99.59
75692;BME280;64307;52.508;6.090;2023-04-24T09:10:05;100303.53;;;10.00;99.19
75692;BME280;64307;52.508;6.090;2023-04-24T09:12:32;100300.41;;;9.95;99.51
75692;BME280;64307;52.508;6.090;2023-04-24T09:14:58;100299.66;;;9.87;98.46
75692;BME280;64307;52.508;6.090;2023-04-24T09:17:24;100311.50;;;9.98;97.75
75692;BME280;64307;52.508;6.090;2023-04-24T09:19:52;100315.88;;;9.96;96.49
75692;BME280;64307;52.508;6.090;2023-04-24T09:22:17;100317.00;;;10.09;96.96
75692;BME280;64307;52.508;6.090;2023-04-24T09:24:45;100316.63;;;10.07;95.21
75692;BME280;64307;52.508;6.090;2023-04-24T09:27:11;100332.53;;;10.13;94.55
75692;BME280;64307;52.508;6.090;2023-04-24T09:29:37;100327.72;;;10.17;94.28
75692;BME280;64307;52.508;6.090;2023-04-24T09:32:19;100331.22;;;10.28;93.26
75692;BME280;64307;52.508;6.090;2023-04-24T09:34:47;100337.97;;;10.34;92.67
75692;BME280;64307;52.508;6.090;2023-04-24T09:37:27;100338.81;;;10.24;93.32
75692;BME280;64307;52.508;6.090;2023-04-24T09:42:38;100356.47;;;9.86;92.97
75692;BME280;64307;52.508;6.090;2023-04-24T09:45:04;100372.78;;;9.77;94.06
75692;BME280;64307;52.508;6.090;2023-04-24T09:47:37;100374.38;;;9.78;94.41
75692;BME280;64307;52.508;6.090;2023-04-24T09:50:12;100379.19;;;9.63;96.39
75692;BME280;64307;52.508;6.090;2023-04-24T09:52:45;100384.81;;;9.39;97.82
75692;BME280;64307;52.508;6.090;2023-04-24T09:55:19;100386.44;;;9.29;99.47
75692;BME280;64307;52.508;6.090;2023-04-24T10:00:18;100412.63;;;9.25;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:02:43;100412.63;;;9.18;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:05:09;100419.38;;;9.31;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:07:37;100418.16;;;9.39;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:10:03;100424.53;;;9.36;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:12:28;100425.31;;;9.47;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:14:54;100418.16;;;9.46;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:17:22;100434.41;;;9.61;100.00
75692;BME280;64307;52.508;6.090;2023-04-24T10:19:50;100427.66;;;9.62;95.17
75692;BME280;64307;52.508;6.090;2023-04-24T10:22:17;100431.59;;;9.75;93.48
75692;BME280;64307;52.508;6.090;2023-04-24T10:24:43;100444.28;;;9.83;91.63
75692;BME280;64307;52.508;6.090;2023-04-24T10:27:09;100433.94;;;9.91;92.33
75692;BME280;64307;52.508;6.090;2023-04-24T10:29:34;100441.38;;;10.29;92.34
75692;BME280;64307;52.508;6.090;2023-04-24T10:32:00;100435.38;;;10.34;91.35
75692;BME280;64307;52.508;6.090;2023-04-24T10:34:25;100450.78;;;10.53;89.91
75692;BME280;64307;52.508;6.090;2023-04-24T10:36:52;100451.00;;;10.80;89.85
75692;BME280;64307;52.508;6.090;2023-04-24T10:39:19;100452.78;;;11.11;87.51
75692;BME280;64307;52.508;6.090;2023-04-24T10:41:48;100440.94;;;10.96;86.87
75692;BME280;64307;52.508;6.090;2023-04-24T10:44:15;100458.84;;;10.99;86.24
75692;BME280;64307;52.508;6.090;2023-04-24T10:46:45;100463.09;;;10.59;86.05
75692;BME280;64307;52.508;6.090;2023-04-24T10:49:10;100478.31;;;10.40;86.13
75692;BME280;64307;52.508;6.090;2023-04-24T10:51:49;100471.19;;;10.32;85.12
75692;BME280;64307;52.508;6.090;2023-04-24T10:54:44;100482.88;;;10.79;84.01
75692;BME280;64307;52.508;6.090;2023-04-24T10:59:45;100482.25;;;11.12;81.02
75692;BME280;64307;52.508;6.090;2023-04-24T11:02:14;100495.44;;;11.01;81.60
75692;BME280;64307;52.508;6.090;2023-04-24T11:04:40;100483.34;;;11.21;80.28
75692;BME280;64307;52.508;6.090;2023-04-24T11:07:06;100497.75;;;11.13;80.42
75692;BME280;64307;52.508;6.090;2023-04-24T11:09:32;100501.19;;;11.31;77.46
75692;BME280;64307;52.508;6.090;2023-04-24T11:12:08;100501.56;;;11.36;77.21
75692;BME280;64307;52.508;6.090;2023-04-24T11:17:42;100500.34;;;11.41;75.90
75692;BME280;64307;52.508;6.090;2023-04-24T11:20:09;100519.34;;;11.53;76.19
75692;BME280;64307;52.508;6.090;2023-04-24T11:22:37;100516.41;;;12.11;76.31
75692;BME280;64307;52.508;6.090;2023-04-24T11:25:03;100519.94;;;11.78;74.41
75692;BME280;64307;52.508;6.090;2023-04-24T11:27:31;100518.94;;;11.54;75.10
75692;BME280;64307;52.508;6.090;2023-04-24T11:32:42;100518.50;;;11.08;77.69
75692;BME280;64307;52.508;6.090;2023-04-24T11:35:15;100531.78;;;10.83;77.67
75692;BME280;64307;52.508;6.090;2023-04-24T11:37:52;100546.66;;;10.45;76.17
75692;BME280;64307;52.508;6.090;2023-04-24T11:40:19;100530.84;;;10.28;77.10
75692;BME280;64307;52.508;6.090;2023-04-24T11:42:47;100537.19;;;10.28;77.13
75692;BME280;64307;52.508;6.090;2023-04-24T11:45:15;100545.94;;;10.30;76.46
75692;BME280;64307;52.508;6.090;2023-04-24T11:47:41;100558.59;;;10.45;77.09
75692;BME280;64307;52.508;6.090;2023-04-24T11:50:13;100561.81;;;10.40;77.31
75692;BME280;64307;52.508;6.090;2023-04-24T11:52:47;100562.25;;;10.00;77.55
75692;BME280;64307;52.508;6.090;2023-04-24T11:57:45;100581.34;;;9.77;82.92
75692;BME280;64307;52.508;6.090;2023-04-24T12:00:19;100577.00;;;9.72;84.03
75692;BME280;64307;52.508;6.090;2023-04-24T12:02:48;100588.09;;;9.79;84.13
75692;BME280;64307;52.508;6.090;2023-04-24T12:05:25;100582.16;;;9.84;83.44
75692;BME280;64307;52.508;6.090;2023-04-24T12:07:51;100579.38;;;9.81;81.65
75692;BME280;64307;52.508;6.090;2023-04-24T12:10:21;100580.16;;;9.71;82.29
75692;BME280;64307;52.508;6.090;2023-04-24T12:12:46;100580.56;;;9.80;81.54
75692;BME280;64307;52.508;6.090;2023-04-24T12:15:12;100587.31;;;10.14;81.83
75692;BME280;64307;52.508;6.090;2023-04-24T12:17:41;100589.22;;;10.52;80.57
75692;BME280;64307;52.508;6.090;2023-04-24T12:20:07;100591.50;;;10.79;78.25
75692;BME280;64307;52.508;6.090;2023-04-24T12:23:02;100589.56;;;10.61;78.02
75692;BME280;64307;52.508;6.090;2023-04-24T12:25:29;100584.00;;;10.58;77.51
75692;BME280;64307;52.508;6.090;2023-04-24T12:28:09;100596.03;;;10.30;79.11
75692;BME280;64307;52.508;6.090;2023-04-24T12:33:06;100600.41;;;10.24;81.29
75692;BME280;64307;52.508;6.090;2023-04-24T12:35:32;100605.97;;;10.28;81.75
75692;BME280;64307;52.508;6.090;2023-04-24T12:38:09;100601.56;;;10.41;81.22
75692;BME280;64307;52.508;6.090;2023-04-24T12:40:35;100621.34;;;10.75;82.09
75692;BME280;64307;52.508;6.090;2023-04-24T12:43:01;100608.50;;;11.05;80.74
75692;BME280;64307;52.508;6.090;2023-04-24T12:45:27;100606.31;;;11.41;78.78
75692;BME280;64307;52.508;6.090;2023-04-24T12:47:53;100603.72;;;11.64;77.46
75692;BME280;64307;52.508;6.090;2023-04-24T12:50:19;100616.44;;;11.72;78.43
75692;BME280;64307;52.508;6.090;2023-04-24T12:52:44;100606.25;;;11.44;79.09
75692;BME280;64307;52.508;6.090;2023-04-24T12:55:10;100614.28;;;11.39;80.05
75692;BME280;64307;52.508;6.090;2023-04-24T12:57:38;100614.03;;;11.12;80.42
75692;BME280;64307;52.508;6.090;2023-04-24T13:00:06;100633.28;;;10.71;81.78
75692;BME280;64307;52.508;6.090;2023-04-24T13:02:32;100642.94;;;10.25;81.26
75692;BME280;64307;52.508;6.090;2023-04-24T13:04:58;100642.53;;;10.02;79.92
75692;BME280;64307;52.508;6.090;2023-04-24T13:07:24;100656.44;;;9.98;76.92
75692;BME280;64307;52.508;6.090;2023-04-24T13:09:50;100662.03;;;9.95;76.34