sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2023-04-01T00:00:46;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:03:12;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:05:37;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:08:03;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:10:29;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:12:54;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:15:20;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:17:46;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:20:12;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:22:37;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:25:04;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:27:29;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:29:55;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:32:21;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:34:50;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:37:17;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:39:42;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:42:09;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:44:36;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:47:02;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:49:37;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:52:04;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:54:31;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:57:01;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T00:59:35;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:02:04;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:04:33;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:07:42;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:10:26;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:16:09;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:32:02;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:34:30;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:37:09;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:39:36;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:42:04;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:44:31;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:46:58;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:49:25;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:51:52;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:54:18;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:56:46;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T01:59:13;8.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:01:42;8.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:04:10;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:06:41;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:09:08;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:14:17;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:16:56;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:19:27;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:22:00;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:24:28;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:26:55;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:29:23;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:31:51;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:34:17;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:36:43;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:39:09;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:41:45;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:44:12;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:46:40;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:49:06;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:51:32;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:53:58;8.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:56:23;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T02:58:50;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:01:16;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:03:41;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:06:12;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:08:39;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:11:05;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:13:31;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:15:57;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:18:22;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:20:48;7.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:23:13;7.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:25:39;7.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:28:05;7.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:30:30;7.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:32:57;7.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:35:23;7.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:37:50;7.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:40:16;7.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:42:42;7.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:45:07;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:47:34;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:50:00;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:52:25;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:54:51;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:57:17;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T03:59:42;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:02:08;7.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:04:33;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:06:59;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:09:25;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:11:52;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:14:18;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:16:44;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:19:09;7.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:21:35;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:24:01;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:26:27;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:28:53;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:31:20;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:33:48;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:36:21;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:38:47;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:41:14;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:43:41;8.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:46:10;8.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:48:36;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:51:02;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:53:29;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:55:54;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T04:58:20;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:00:46;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:03:12;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:05:39;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:08:04;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:10:30;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:12:57;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:15:22;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:17:48;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:20:14;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:22:40;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:25:06;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:27:32;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:29:58;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:32:23;8.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:34:52;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:37:19;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:39:44;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:42:10;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:44:36;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:47:03;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:49:28;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:51:54;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:54:20;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:56:46;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T05:59:12;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:01:38;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:04:03;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:06:31;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:09:05;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:22:01;8.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:30:43;8.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:33:46;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:39:21;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:42:09;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:44:52;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:55:42;9.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T06:58:37;9.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:01:08;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:03:44;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:06:38;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:09:08;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:11:37;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:14:52;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:17:06;9.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:20:01;9.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:22:38;9.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:25:22;9.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:27:52;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:30:21;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:33:08;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:41:13;9.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:47:07;9.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:49:35;9.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:52:06;9.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T07:57:23;9.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:00:21;9.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:05:53;9.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:08:26;9.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:11:12;9.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:16:46;9.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:22:20;9.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:24:48;10.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:27:23;10.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:29:57;10.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:32:38;10.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:35:38;10.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:38:24;10.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:40:59;10.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:43:30;10.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T08:49:21;10.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:03:02;10.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:06:00;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:12:10;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:14:57;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:20:25;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:23:17;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:29:02;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:34:18;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:37:14;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:48:28;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T09:57:41;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:00:48;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:25:36;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:28:29;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:36:53;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:39:33;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:42:38;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:51:04;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T10:56:38;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:02:27;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:05:26;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:13:53;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:25:22;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:30:53;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:33:23;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:36:03;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:49:53;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T11:52:31;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:00:23;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:11:12;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:14:06;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:16:37;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:19:17;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:22:13;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:24:46;11.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:30:13;11.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:41:46;12.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:53:13;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T12:55:45;12.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:06:25;12.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:12:14;12.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:17:40;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:23:00;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:26:00;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:28:23;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:31:12;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:37:13;12.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:39:46;12.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:45:00;12.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:50:45;12.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:56:05;13.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T13:58:43;13.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:01:25;13.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:04:28;13.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:09:49;13.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:12:28;13.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:23:42;13.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:26:34;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:29:37;14.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:32:16;14.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:37:43;15.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:40:44;15.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:45:46;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:48:17;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:50:49;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:55:59;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T14:58:41;17.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:04:18;17.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:18:04;13.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:26:20;12.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:31:40;11.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:34:25;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:43:00;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:45:46;10.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T15:48:30;10.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:05:04;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:10:09;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:18:14;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:21:24;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:23:59;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:26:35;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:29:10;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:34:44;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:37:17;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:45:19;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:48:15;11.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:50:55;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:53:47;12.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T16:56:22;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:01:24;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:03:57;12.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:06:45;12.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:11:47;12.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:20:14;12.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:28:23;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:44:43;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:47:31;10.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:55:57;10.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T17:58:35;10.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:01:38;10.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:04:25;10.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:07:13;9.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:10:11;9.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:15:46;9.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:21:48;9.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:27:14;9.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:32:29;9.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:35:28;9.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:38:13;9.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:40:46;9.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:46:23;9.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:52:31;9.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:54:47;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T18:57:16;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:00:13;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:02:45;9.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:08:12;8.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:21:21;8.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:27:24;8.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:30:37;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:38:49;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:41:32;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:47:19;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:52:44;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T19:58:45;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:01:20;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:03:58;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:09:38;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:12:40;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:15:32;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:18:02;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:20:30;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:25:42;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:30:59;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:39:20;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:47:35;8.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:50:25;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T20:56:09;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T21:07:28;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T21:10:24;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T21:35:26;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T21:38:04;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T21:41:03;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:05:28;8.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:08:08;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:13:41;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:16:35;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:19:19;8.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:21:59;8.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:30:29;8.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:33:11;8.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:41:25;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:43:55;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:54:39;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T22:57:32;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:05:28;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:11:02;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:13:34;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:16:03;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:18:52;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:26:40;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:29:14;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:31:43;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:39:52;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:42:29;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:45:02;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:47:33;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:50:04;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:52:39;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-01T23:55:32;7.50;99.90
