sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2022-11-03T00:01:33;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:04:03;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:06:32;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:09:05;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:11:35;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:14:05;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:16:35;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:19:03;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:21:31;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:24:00;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:26:30;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:28:59;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:31:30;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:33:59;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:36:29;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:39:01;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:41:29;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:43:57;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:46:26;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:48:57;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:51:26;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:53:57;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:56:26;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T00:58:56;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:01:26;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:03:57;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:06:44;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:09:19;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:11:52;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:14:23;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:16:51;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:19:21;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:21:49;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:24:17;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:26:45;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:29:32;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:32:00;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:34:29;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:36:57;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:39:25;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:41:53;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:44:33;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:47:19;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:49:52;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:52:25;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:54:55;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T01:57:28;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:00:00;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:02:29;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:05:00;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:07:32;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:10:02;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:12:31;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:15:02;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:17:31;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:20:02;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:25:43;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:28:14;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:30:44;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:33:23;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:35:58;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:38:31;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:41:04;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:43:33;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:46:03;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:48:32;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:51:02;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:53:36;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:56:10;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T02:58:46;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:01:21;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:03:53;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:06:26;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:09:02;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:11:32;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:14:11;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:16:49;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:19:28;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:22:01;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:24:39;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:27:13;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:29:44;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:32:16;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:34:47;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:37:17;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:39:51;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:42:24;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:44:55;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:47:27;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:49:55;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:52:28;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:54:56;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:57:26;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T03:59:57;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:02:25;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:04:53;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:07:21;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:10:09;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:12:40;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:15:26;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:18:12;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:20:57;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:23:43;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:26:13;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:28:45;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:31:14;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:33:43;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:36:15;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:38:44;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:41:16;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:43:46;7.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:46:29;7.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:49:11;7.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:51:48;7.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:54:30;7.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:56:59;7.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T04:59:48;7.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:02:26;7.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:04:55;7.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:07:30;7.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:10:13;7.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:12:46;7.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:15:41;7.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:18:18;7.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:20:51;7.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:23:21;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:25:56;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:28:27;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:31:19;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:33:50;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:36:21;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:38:52;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:41:31;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:44:02;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:46:33;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:49:09;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:51:45;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:54:27;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:56:56;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T05:59:27;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:02:23;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:04:55;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:07:26;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:09:57;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:12:29;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:14:57;7.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:17:27;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:19:57;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:22:29;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:25:01;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:27:37;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:30:22;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:32:57;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:35:28;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:37:57;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:40:32;7.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:43:13;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:45:49;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:48:26;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:50:58;7.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:53:30;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:55:59;7.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T06:58:30;7.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:01:00;7.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:03:32;7.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:06:13;7.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:08:43;7.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:11:15;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:13:54;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:16:27;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:19:00;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:21:50;8.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:24:23;8.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:26:58;8.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:29:28;8.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:31:58;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:34:31;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:36:59;8.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:39:32;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:42:02;8.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:44:35;8.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:47:08;8.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:49:40;8.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:52:11;8.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:54:41;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:57:13;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T07:59:45;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:02:28;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:05:00;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:07:30;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:10:02;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:12:34;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:15:04;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:17:34;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:20:08;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:22:40;10.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:25:32;10.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:28:03;10.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:30:34;10.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:33:04;10.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:35:37;10.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:38:10;10.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:40:40;10.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:43:09;10.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:45:41;10.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:48:15;11.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:50:45;11.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:53:14;11.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:55:43;11.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T08:58:12;11.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:00:44;11.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:03:16;11.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:05:50;11.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:08:27;12.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:11:22;12.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:14:06;12.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:17:04;12.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:19:37;12.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:22:09;12.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:24:37;12.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:27:05;12.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:29:34;12.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:32:23;12.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:34:54;12.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:37:27;12.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:39:55;12.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:42:24;12.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:44:54;12.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:47:26;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:49:56;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:52:26;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:54:54;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:57:25;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T09:59:54;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:02:28;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:04:58;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:07:41;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:10:17;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:12:47;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:15:17;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:17:48;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:20:19;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:22:51;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:25:28;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:28:12;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:30:52;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:33:39;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:36:22;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:38:53;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:41:23;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:44:02;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:46:36;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:49:20;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:51:53;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:54:23;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:56:52;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T10:59:25;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:01:59;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:04:28;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:07:01;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:09:32;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:12:03;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:14:37;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:17:53;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:20:42;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:23:44;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:26:29;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:29:32;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:38:55;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:44:55;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:47:27;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:53:11;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:55:43;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T11:58:16;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:00:51;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:03:31;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:05:59;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:08:30;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:11:03;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:13:46;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:16:28;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:19:05;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:21:46;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:24:36;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:27:18;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:29:47;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:32:15;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:35:00;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:37:28;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:39:56;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:42:25;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:44:54;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:47:22;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:49:56;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:52:24;15.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:54:52;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:57:22;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T12:59:52;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:02:20;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:04:48;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:07:16;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:09:53;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:12:21;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:15:01;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:17:29;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:20:17;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:22:45;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:25:13;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:27:42;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:30:12;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:32:40;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:35:08;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:37:39;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:40:09;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:42:58;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:45:27;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:47:55;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:50:44;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:53:12;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:56:00;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T13:58:34;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:01:23;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:03:52;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:06:40;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:09:08;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:11:36;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:14:21;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:16:51;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:19:19;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:22:02;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:24:31;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:27:01;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:29:29;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:31:59;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:34:27;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:36:55;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:39:24;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:41:52;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:44:38;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:47:09;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:49:37;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:52:06;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:54:35;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:57:03;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T14:59:32;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:02:01;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:04:32;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:07:00;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:09:28;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:11:56;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:14:24;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:16:52;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:19:21;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:21:52;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:24:20;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:27:08;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:29:38;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:32:07;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:34:35;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:37:05;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:39:33;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:42:01;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:44:29;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:46:59;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:49:27;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:51:55;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:54:25;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:56:53;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T15:59:21;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:01:49;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:04:17;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:06:47;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:09:36;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:12:05;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:14:33;12.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:17:01;12.60;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:19:30;12.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:21:59;12.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:24:27;12.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:27:03;12.50;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:29:31;12.40;99.90
28010;DHT22;15334;49.494;8.410;2022-11-03T16:31:59;12.40;99.90