sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2022-07-23T00:00:15;24.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:02:41;24.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:05:07;24.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:07:33;24.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:09:59;24.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:12:24;24.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:14:50;24.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:17:16;24.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:19:41;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:22:06;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:24:32;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:26:58;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:29:23;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:31:49;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:34:14;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:36:40;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:39:06;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:41:32;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:44:14;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:46:49;24.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:49:15;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:51:41;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:54:07;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:56:33;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T00:59:00;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:01:25;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:03:51;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:06:17;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:08:42;24.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:11:08;24.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:13:34;24.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:15:59;24.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:18:25;23.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:20:50;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:23:16;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:25:49;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:28:17;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:30:42;23.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:33:08;23.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:35:33;23.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:37:59;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:40:24;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:42:50;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:45:15;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:47:41;23.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:50:07;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:52:32;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:54:58;23.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:57:23;23.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T01:59:49;23.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:02:14;23.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:04:40;23.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:07:05;23.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:09:31;23.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:11:57;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:14:24;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:16:50;23.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:19:15;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:21:41;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:24:06;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:26:32;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:29:00;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:31:26;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:33:51;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:36:17;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:38:42;23.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:41:08;23.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:43:33;22.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:45:59;22.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:48:26;22.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:50:51;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:53:17;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:55:43;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T02:58:08;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:00:34;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:02:59;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:05:25;22.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:07:54;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:10:19;22.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:12:45;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:15:10;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:17:36;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:20:02;22.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:22:27;22.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:24:53;22.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:27:22;22.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:29:49;22.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:32:15;22.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:34:40;22.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:37:06;22.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:39:31;22.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:41:57;22.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:44:23;22.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:46:48;22.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:49:14;22.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:51:40;22.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:54:05;22.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:56:30;22.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T03:58:56;21.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:01:22;21.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:03:47;21.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:06:13;22.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:08:39;22.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:11:04;22.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:13:30;22.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:15:55;22.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:18:21;22.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:20:52;22.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:23:17;22.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:25:43;22.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:28:09;22.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:30:35;22.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:33:00;22.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:35:26;22.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:37:52;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:40:17;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:42:43;22.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:45:09;22.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:47:34;23.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:50:00;23.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:52:25;22.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:54:51;22.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:57:16;22.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T04:59:42;22.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:02:07;22.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:04:33;22.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:06:59;22.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:09:24;22.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:11:50;22.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:14:15;22.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:16:41;23.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:19:07;23.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:21:32;23.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:23:58;23.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:26:24;23.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:28:50;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:31:16;24.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:33:41;24.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:36:07;24.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:38:33;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:40:59;23.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:43:24;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:45:50;23.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:48:16;23.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:50:41;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:53:07;23.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:55:33;23.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T05:57:59;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:00:26;23.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:02:52;23.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:05:17;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:07:43;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:10:09;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:12:35;23.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:15:01;23.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:17:28;23.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:19:54;23.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:22:19;24.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:24:45;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:27:10;24.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:29:36;25.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:32:02;25.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:34:27;26.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:36:53;27.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:39:18;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:41:44;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:44:09;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:46:35;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:49:01;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:51:27;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:53:52;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:56:18;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T06:58:43;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:01:09;30.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:03:35;31.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:06:00;30.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:08:26;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:10:51;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:13:17;27.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:15:42;27.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:18:08;26.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:20:33;26.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:22:59;25.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:25:25;24.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:27:50;24.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:30:16;24.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:32:42;24.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:35:08;24.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:37:33;24.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:39:59;23.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:42:25;23.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:44:50;23.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:47:16;23.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:49:42;23.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:52:09;23.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:54:35;24.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:57:01;24.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T07:59:26;27.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:01:52;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:04:18;32.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:06:43;32.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:09:09;32.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:11:35;31.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:14:00;31.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:16:26;32.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:18:51;32.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:21:17;31.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:23:42;30.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:26:08;31.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:28:33;31.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:30:59;31.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:33:25;30.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:35:51;29.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:38:21;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:40:50;27.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:43:18;26.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:45:46;26.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:48:23;26.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:50:52;26.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:53:20;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:55:48;30.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T08:58:15;33.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:00:41;34.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:03:07;35.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:05:35;37.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:10:29;37.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:12:54;37.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:15:20;37.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:17:46;37.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:20:13;36.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:22:48;37.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:25:18;38.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:27:56;37.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:30:25;38.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:36:14;41.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:38:50;43.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:41:16;45.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:43:42;45.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:48:51;44.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:51:20;45.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:54:04;46.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:56:29;47.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T09:58:57;47.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:01:33;48.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:03:59;48.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:06:26;48.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:08:57;48.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:11:24;48.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:13:50;48.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:16:27;48.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:18:54;46.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:21:27;46.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:24:10;44.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:26:51;44.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:32:26;44.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:35:16;44.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:37:47;44.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:40:18;43.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:42:45;43.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:45:34;43.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:48:18;41.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:51:05;40.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T10:59:03;35.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:01:36;34.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:04:03;34.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:09:24;33.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:15:05;33.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:17:37;32.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:25:00;30.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:27:45;30.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:35:35;31.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:38:19;32.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:40:50;32.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:43:16;32.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:45:44;31.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:48:26;31.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:50:53;31.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:53:27;31.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:55:53;31.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T11:58:20;31.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:00:46;30.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:03:12;31.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:05:39;30.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:08:09;30.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:13:07;31.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:15:38;31.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:18:06;31.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:20:37;31.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:23:05;30.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:25:33;30.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:28:05;30.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:30:46;30.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:33:27;29.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:35:55;30.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:38:22;30.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:40:51;30.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:43:27;30.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:46:05;31.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:48:39;30.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:51:17;30.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:53:51;29.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:56:21;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T12:58:52;29.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:06:27;30.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:08:53;29.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:11:18;29.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:13:44;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:16:09;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:18:35;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:21:01;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:23:27;29.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:25:53;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:28:20;29.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:30:47;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:33:15;30.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:35:42;30.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:38:07;30.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:40:35;29.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:43:01;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:45:27;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:47:53;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:50:18;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:52:44;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:55:09;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T13:57:35;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:00:00;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:02:26;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:04:52;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:07:18;29.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:09:44;29.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:12:10;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:14:35;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:17:01;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:19:27;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:21:52;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:24:18;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:26:43;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:29:09;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:31:35;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:34:01;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:36:27;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:38:52;29.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:41:18;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:43:44;30.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:46:11;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:48:37;29.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:51:03;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:53:29;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:55:55;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T14:58:22;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:00:48;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:03:14;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:05:39;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:08:05;30.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:10:30;30.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:12:56;30.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:15:21;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:17:47;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:20:12;29.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:22:38;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:25:04;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:27:30;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:29:55;29.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:32:21;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:34:50;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:37:15;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:39:41;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:42:07;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:44:32;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:46:58;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:49:23;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:51:49;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:54:14;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:56:40;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T15:59:08;29.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:01:33;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:03:59;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:06:25;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:08:51;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:11:17;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:13:43;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:16:09;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:18:36;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:21:02;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:23:28;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:25:53;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:28:19;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:30:45;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:33:10;29.00;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:35:36;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:38:03;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:40:29;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:42:55;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:45:21;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:47:46;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:50:12;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:52:38;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:55:05;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:57:31;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-23T16:59:56;27.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:02:22;27.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:04:47;27.70;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:07:13;27.60;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:09:39;27.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:12:05;27.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:14:30;27.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:16:56;27.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:19:22;27.50;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:21:47;27.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:24:13;27.40;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:26:39;27.30;1.00
429;DHT22;201;48.758;9.290;2022-07-23T17:29:04;27.20;1.00