sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6564;SDS011;3316;44.118;27.258;2023-05-19T00:01:25;22.03;;;13.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:03:53;24.97;;;14.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:06:22;21.27;;;13.60;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:08:49;17.70;;;13.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:11:37;19.60;;;13.33;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:14:07;22.10;;;13.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:16:34;20.60;;;12.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:19:00;19.53;;;13.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:21:27;21.73;;;13.03;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:23:53;26.67;;;14.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:26:19;22.67;;;14.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:28:46;18.47;;;12.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:31:12;21.47;;;13.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:33:37;21.33;;;13.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:36:03;18.70;;;13.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:38:30;20.27;;;12.77;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:40:56;24.70;;;13.73;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:43:22;27.30;;;14.53;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:45:47;22.43;;;12.77;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:48:12;20.50;;;13.60;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:50:38;22.03;;;14.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:53:04;23.53;;;13.97;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:55:30;22.37;;;14.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T00:57:56;22.37;;;13.27;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:00:22;24.20;;;13.97;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:02:48;22.80;;;14.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:05:14;25.87;;;14.17;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:07:41;20.57;;;13.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:10:07;22.77;;;14.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:12:33;20.97;;;13.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:14:59;24.37;;;13.97;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:17:28;21.27;;;14.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:20:03;27.30;;;15.33;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:22:41;25.20;;;13.93;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:30:59;23.23;;;14.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:33:26;28.30;;;15.27;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:35:54;24.03;;;14.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:38:20;20.43;;;14.53;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:40:48;21.53;;;14.37;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:43:15;26.27;;;14.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:45:42;24.37;;;14.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:48:09;22.23;;;14.87;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:50:36;25.37;;;14.27;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:53:01;21.87;;;13.67;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:55:27;21.70;;;14.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T01:58:06;28.87;;;15.73;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:06:36;36.47;;;19.27;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:09:14;59.30;;;24.60;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:11:54;34.57;;;18.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:14:34;36.17;;;18.77;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:17:09;29.70;;;16.77;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:19:38;26.73;;;16.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:22:04;27.63;;;16.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:24:30;27.83;;;16.37;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:26:55;24.47;;;15.83;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:29:21;23.03;;;14.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:31:46;23.73;;;14.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:34:12;20.60;;;14.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:36:39;26.40;;;14.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:39:07;31.00;;;14.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:41:35;25.23;;;14.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:44:01;22.77;;;14.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:46:27;27.40;;;14.33;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:48:53;31.87;;;14.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:51:18;26.73;;;14.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:53:44;29.20;;;15.17;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:56:09;25.93;;;15.73;;
6564;SDS011;3316;44.118;27.258;2023-05-19T02:58:35;22.57;;;15.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:01:00;27.83;;;16.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:03:26;28.33;;;16.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:05:52;26.67;;;17.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:08:18;32.73;;;18.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:10:44;31.33;;;17.37;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:13:10;29.97;;;17.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:15:36;26.73;;;18.03;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:18:01;30.17;;;16.73;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:20:27;28.37;;;18.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:22:54;29.37;;;18.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:25:20;35.63;;;19.27;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:27:46;31.50;;;17.93;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:30:11;29.97;;;17.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:32:37;32.10;;;18.33;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:35:03;26.47;;;18.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:37:29;31.47;;;18.53;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:39:56;25.67;;;18.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:42:21;30.10;;;18.37;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:44:47;28.57;;;17.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:47:12;29.03;;;17.87;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:49:38;29.70;;;18.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:52:03;30.03;;;18.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:54:29;32.47;;;17.77;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:56:55;29.53;;;17.33;;
6564;SDS011;3316;44.118;27.258;2023-05-19T03:59:21;29.20;;;17.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:01:47;27.17;;;17.53;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:04:13;29.97;;;17.27;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:06:38;28.17;;;17.53;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:09:09;28.13;;;17.98;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:11:36;28.43;;;17.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:14:02;26.93;;;17.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:16:28;31.40;;;17.08;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:18:53;28.17;;;16.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:21:19;26.65;;;16.48;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:23:46;25.17;;;16.52;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:26:11;23.40;;;16.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:28:38;25.67;;;16.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:31:06;21.80;;;14.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:33:34;28.75;;;16.17;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:36:03;28.73;;;15.68;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:38:32;25.88;;;15.98;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:40:58;26.10;;;16.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:43:25;20.13;;;14.48;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:45:51;24.08;;;14.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:48:16;28.42;;;15.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:50:42;23.00;;;15.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:53:08;30.35;;;16.33;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:55:34;28.23;;;14.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T04:57:59;24.98;;;14.77;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:00:25;21.05;;;14.27;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:02:50;27.27;;;15.32;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:05:16;23.60;;;14.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:07:41;19.60;;;13.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:10:07;30.27;;;14.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:12:33;23.52;;;14.55;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:14:59;20.20;;;14.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:17:25;24.67;;;14.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:19:52;24.67;;;14.88;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:22:18;23.92;;;14.52;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:24:43;25.70;;;14.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:27:09;20.80;;;13.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:29:34;26.42;;;14.25;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:32:00;23.88;;;14.18;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:34:26;20.42;;;14.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:36:52;25.58;;;13.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:39:17;24.27;;;13.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:41:42;25.40;;;13.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:44:08;22.77;;;14.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:46:33;18.45;;;13.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:48:59;21.15;;;12.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:51:24;22.90;;;13.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:53:51;22.13;;;13.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:56:19;21.55;;;13.32;;
6564;SDS011;3316;44.118;27.258;2023-05-19T05:58:45;25.92;;;13.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:01:11;26.80;;;14.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:03:40;21.98;;;13.55;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:06:09;21.55;;;13.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:08:35;24.63;;;12.73;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:11:01;25.60;;;13.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:13:32;17.88;;;12.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:15:58;19.65;;;12.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:18:24;18.90;;;12.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:20:49;24.73;;;12.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:23:14;21.83;;;13.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:25:40;24.20;;;13.02;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:28:06;23.58;;;13.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:30:31;29.23;;;14.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:32:56;20.00;;;13.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:35:22;20.67;;;12.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:37:47;24.55;;;12.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:40:13;19.80;;;12.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:42:38;19.65;;;12.48;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:45:04;25.80;;;11.88;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:47:30;21.10;;;12.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:49:55;24.50;;;13.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:52:21;19.20;;;12.02;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:54:48;17.88;;;11.85;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:57:14;22.63;;;12.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T06:59:39;22.58;;;12.45;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:02:07;18.75;;;12.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:04:32;24.65;;;13.15;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:06:58;25.48;;;12.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:09:23;24.25;;;11.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:11:49;18.73;;;12.25;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:14:14;20.52;;;11.88;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:16:39;20.45;;;11.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:19:05;17.13;;;12.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:21:30;23.05;;;12.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:23:56;20.65;;;11.93;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:26:21;25.20;;;12.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:28:47;19.05;;;12.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:31:13;26.60;;;11.60;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:33:38;20.50;;;11.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:36:04;19.27;;;11.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:38:30;23.65;;;11.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:40:58;19.27;;;12.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:43:24;18.15;;;11.85;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:45:49;21.77;;;12.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:48:15;21.65;;;11.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:50:42;18.45;;;11.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:53:08;15.38;;;11.68;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:55:33;21.85;;;11.52;;
6564;SDS011;3316;44.118;27.258;2023-05-19T07:57:58;22.00;;;11.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:00:24;19.85;;;11.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:02:50;17.92;;;11.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:05:16;17.75;;;10.93;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:07:42;21.63;;;11.52;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:10:08;18.08;;;11.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:12:33;20.75;;;11.75;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:14:59;22.35;;;11.73;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:17:24;17.70;;;11.18;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:19:49;15.32;;;11.25;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:22:15;18.13;;;11.30;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:24:40;21.98;;;11.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:27:07;19.58;;;11.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:29:32;16.42;;;10.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:31:58;20.10;;;11.45;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:34:24;29.00;;;12.15;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:36:49;16.92;;;11.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:39:15;18.42;;;11.02;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:41:42;16.17;;;10.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:44:08;20.80;;;11.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:46:34;18.52;;;10.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:49:09;22.25;;;11.55;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:54:14;21.27;;;10.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:56:42;21.90;;;10.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T08:59:09;21.55;;;11.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:01:35;13.13;;;10.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:04:01;19.58;;;11.32;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:06:28;26.60;;;10.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:08:56;15.25;;;10.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:11:21;19.13;;;11.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:13:47;18.05;;;10.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:16:13;15.18;;;10.85;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:18:39;17.20;;;10.68;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:21:04;14.85;;;11.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:23:31;19.42;;;10.88;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:26:00;20.38;;;10.55;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:28:28;27.05;;;10.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:33:25;14.65;;;10.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:35:52;15.93;;;10.02;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:38:19;13.00;;;9.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:40:46;14.45;;;9.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:43:13;16.40;;;9.73;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:45:38;19.13;;;9.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:48:04;16.30;;;9.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:50:30;14.30;;;9.93;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:52:56;16.00;;;9.88;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:55:24;11.95;;;9.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T09:57:53;13.70;;;9.15;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:00:20;19.73;;;9.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:02:47;16.75;;;8.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:05:14;17.45;;;9.85;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:07:51;11.02;;;9.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:10:18;18.83;;;9.88;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:12:44;13.13;;;9.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:15:11;10.93;;;8.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:17:38;13.55;;;7.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:20:12;14.05;;;8.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:22:43;14.60;;;8.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:25:10;12.38;;;7.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:27:42;12.57;;;8.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:30:16;21.20;;;9.15;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:32:46;16.95;;;8.32;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:35:22;15.07;;;9.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:45:54;20.27;;;7.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:48:21;15.70;;;8.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:50:48;29.65;;;9.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:53:18;9.25;;;7.32;;
6564;SDS011;3316;44.118;27.258;2023-05-19T10:58:35;13.10;;;8.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:01:19;14.82;;;8.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:03:49;11.85;;;8.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:06:24;13.00;;;8.03;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:08:52;14.38;;;8.15;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:11:20;12.20;;;8.03;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:13:46;12.70;;;8.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:16:16;12.53;;;7.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:18:46;11.85;;;7.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:21:13;15.75;;;7.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:23:38;17.67;;;7.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:26:05;10.70;;;7.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:28:31;9.77;;;7.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:30:57;11.82;;;7.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:33:25;12.50;;;7.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:35:51;12.30;;;7.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:38:19;16.20;;;7.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:40:47;11.68;;;7.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:43:13;13.03;;;7.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:45:40;15.30;;;7.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:48:09;11.00;;;7.57;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:50:36;13.55;;;7.75;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:53:02;18.48;;;8.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:55:28;13.20;;;8.60;;
6564;SDS011;3316;44.118;27.258;2023-05-19T11:58:02;9.73;;;7.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:00:28;13.40;;;7.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:02:55;11.60;;;6.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:05:24;13.18;;;7.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:07:52;12.52;;;8.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:10:20;12.57;;;7.23;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:12:50;15.68;;;7.22;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:15:19;13.52;;;6.68;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:17:56;12.38;;;6.53;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:20:23;27.27;;;7.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:22:50;18.73;;;6.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:25:17;27.00;;;7.55;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:27:43;11.60;;;6.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:30:09;35.10;;;8.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:32:36;253.32;;;22.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:35:03;45.33;;;7.25;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:37:29;28.80;;;6.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:39:57;10.57;;;5.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:42:25;18.75;;;5.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:44:55;10.07;;;4.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:47:28;12.65;;;4.93;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:52:24;8.90;;;5.78;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:54:57;7.80;;;5.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:57:25;10.63;;;5.53;;
6564;SDS011;3316;44.118;27.258;2023-05-19T12:59:51;8.75;;;5.95;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:02:17;8.10;;;5.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:04:43;6.63;;;4.97;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:07:08;11.55;;;7.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:09:34;18.00;;;7.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:12:00;11.48;;;6.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:14:26;30.20;;;13.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:16:51;25.42;;;13.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:19:17;98.35;;;60.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:21:44;32.70;;;19.75;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:24:15;16.17;;;9.63;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:26:40;31.50;;;22.05;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:29:06;45.33;;;29.83;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:31:32;44.10;;;25.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:33:57;14.48;;;9.65;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:36:24;6.88;;;5.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:38:51;7.38;;;5.28;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:41:21;6.60;;;4.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:43:48;8.50;;;4.90;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:46:14;20.60;;;15.07;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:48:39;19.38;;;8.98;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:51:05;13.85;;;9.32;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:53:30;15.48;;;8.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:55:56;12.27;;;7.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T13:58:24;5.40;;;4.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:00:49;8.57;;;4.80;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:03:18;5.97;;;4.28;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:05:44;7.30;;;4.82;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:08:11;6.60;;;4.60;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:10:36;6.78;;;5.28;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:13:02;8.85;;;5.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:15:28;7.90;;;5.00;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:17:53;7.97;;;5.03;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:20:19;6.75;;;5.43;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:22:44;11.65;;;7.03;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:25:10;9.90;;;6.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:27:35;8.75;;;6.88;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:30:01;15.52;;;8.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:32:26;16.50;;;6.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:34:52;9.93;;;7.35;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:37:18;6.82;;;5.25;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:39:44;8.23;;;5.70;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:42:09;10.70;;;7.10;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:44:35;17.88;;;8.40;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:47:01;14.88;;;9.18;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:49:28;11.00;;;6.47;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:51:53;11.63;;;6.38;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:54:19;10.70;;;6.13;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:56:44;8.88;;;6.20;;
6564;SDS011;3316;44.118;27.258;2023-05-19T14:59:10;9.50;;;6.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T15:01:35;11.70;;;6.50;;
6564;SDS011;3316;44.118;27.258;2023-05-19T15:04:01;9.20;;;5.85;;
6564;SDS011;3316;44.118;27.258;2023-05-19T15:06:26;11.00;;;6.45;;
6564;SDS011;3316;44.118;27.258;2023-05-19T15:08:51;10.93;;;6.80;;