sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6185;SDS011;3126;52.738;8.316;2022-07-11T00:02:02;6.60;;;3.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:07:04;5.00;;;4.13;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:12:05;7.82;;;4.55;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:17:07;6.13;;;3.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:22:08;10.35;;;4.78;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:27:09;8.27;;;4.45;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:32:10;8.73;;;4.57;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:37:10;8.02;;;4.47;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:42:11;5.70;;;4.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:47:16;8.85;;;4.38;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:52:17;4.72;;;4.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T00:57:17;8.88;;;5.43;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:02:18;6.80;;;4.32;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:07:19;7.10;;;4.88;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:12:21;8.55;;;5.38;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:17:22;7.72;;;4.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:22:23;11.13;;;5.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:27:24;7.93;;;5.40;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:32:26;7.45;;;5.28;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:37:27;9.35;;;5.22;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:42:27;10.68;;;6.63;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:47:28;13.32;;;6.45;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:52:29;10.25;;;5.68;;
6185;SDS011;3126;52.738;8.316;2022-07-11T01:57:29;9.00;;;6.45;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:02:30;12.50;;;7.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:07:30;9.27;;;6.82;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:12:51;8.88;;;6.38;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:17:52;10.27;;;7.13;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:22:52;9.35;;;5.78;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:27:53;12.38;;;5.93;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:32:54;7.43;;;5.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:37:54;8.00;;;5.75;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:42:55;10.77;;;5.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:47:56;7.82;;;5.55;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:52:56;5.72;;;4.25;;
6185;SDS011;3126;52.738;8.316;2022-07-11T02:57:57;9.02;;;5.22;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:02:58;7.22;;;4.88;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:07:58;8.35;;;4.63;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:12:59;6.03;;;4.47;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:23:33;6.22;;;3.83;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:28:34;6.70;;;3.65;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:33:34;7.25;;;4.13;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:38:35;8.75;;;3.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:43:36;4.10;;;3.08;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:48:38;5.65;;;3.63;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:53:38;5.57;;;3.13;;
6185;SDS011;3126;52.738;8.316;2022-07-11T03:58:39;6.05;;;3.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:03:39;6.35;;;3.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:08:40;4.60;;;3.33;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:13:41;4.78;;;3.75;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:18:42;5.78;;;4.05;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:23:42;8.52;;;3.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:28:43;7.10;;;4.18;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:33:44;7.28;;;4.57;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:38:44;6.68;;;4.47;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:43:45;5.82;;;4.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:48:45;7.35;;;4.32;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:53:46;9.10;;;4.22;;
6185;SDS011;3126;52.738;8.316;2022-07-11T04:58:47;4.65;;;4.05;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:03:48;6.40;;;4.72;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:08:48;6.25;;;4.38;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:13:49;6.93;;;4.38;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:18:50;7.65;;;4.05;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:23:50;4.78;;;3.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:28:51;7.15;;;3.83;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:33:52;5.05;;;4.25;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:38:52;5.57;;;3.58;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:43:53;6.40;;;3.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:48:54;4.60;;;3.35;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:53:55;5.57;;;3.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T05:58:56;4.40;;;3.58;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:03:57;4.93;;;3.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:08:59;4.47;;;3.28;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:14:00;4.03;;;3.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:19:01;3.85;;;2.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:24:02;3.67;;;3.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:29:02;3.42;;;2.72;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:34:03;2.42;;;2.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:39:04;3.40;;;2.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:44:04;2.63;;;1.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:49:05;1.63;;;1.52;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:54:07;2.28;;;1.40;;
6185;SDS011;3126;52.738;8.316;2022-07-11T06:59:08;3.60;;;1.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:04:08;2.38;;;1.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:09:09;1.92;;;1.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:14:09;1.48;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:19:10;1.58;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:24:11;2.17;;;1.23;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:29:11;1.30;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:34:12;1.70;;;1.27;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:39:12;1.58;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:44:13;1.30;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:49:13;1.98;;;1.27;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:54:14;0.95;;;0.93;;
6185;SDS011;3126;52.738;8.316;2022-07-11T07:59:15;2.35;;;1.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:04:15;2.63;;;1.38;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:09:17;2.88;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:14:17;1.38;;;1.25;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:19:18;2.17;;;1.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:24:18;2.00;;;1.15;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:29:19;1.77;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:34:20;1.00;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:39:20;1.88;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:44:21;1.38;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:49:22;1.67;;;1.02;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:54:23;3.47;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T08:59:23;1.60;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:04:27;1.05;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:09:30;1.08;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:14:31;2.67;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:19:33;1.45;;;1.08;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:24:39;1.38;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:30:25;2.15;;;0.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:35:34;0.82;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:40:37;1.10;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:45:38;2.88;;;0.75;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:50:53;0.52;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T09:55:56;1.02;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:00:57;0.70;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:05:58;1.27;;;0.65;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:10:58;1.08;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:15:59;1.80;;;0.73;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:21:12;0.93;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:26:36;1.35;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:32:04;0.63;;;0.63;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:37:10;2.97;;;0.93;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:42:19;0.98;;;0.65;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:47:42;1.30;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T10:52:44;1.02;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:03:22;1.05;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:08:44;1.83;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:13:44;1.25;;;1.15;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:18:45;0.70;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:23:59;0.95;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:29:06;2.20;;;1.23;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:34:07;1.52;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:39:07;1.08;;;1.08;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:44:08;1.95;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:49:09;1.30;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:54:09;1.50;;;1.17;;
6185;SDS011;3126;52.738;8.316;2022-07-11T11:59:10;1.00;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:04:16;1.60;;;1.48;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:09:18;1.80;;;1.58;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:14:20;1.58;;;1.48;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:19:21;1.80;;;1.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:24:24;1.48;;;1.25;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:29:28;0.90;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:39:33;1.38;;;1.27;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:44:38;2.35;;;1.05;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:49:58;1.90;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T12:55:02;1.30;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:00:11;1.60;;;1.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:05:20;1.60;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:10:24;3.92;;;1.38;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:15:26;1.20;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:20:27;1.63;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:25:28;1.52;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:30:29;1.20;;;1.08;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:35:31;1.75;;;1.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:40:31;0.90;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:45:33;0.90;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:50:34;1.17;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T13:55:35;1.33;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:00:36;0.98;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:05:36;0.98;;;0.75;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:10:37;0.85;;;0.73;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:15:39;0.90;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:20:41;0.75;;;0.75;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:25:42;0.70;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:30:43;0.82;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:35:44;1.00;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:40:44;1.80;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:45:45;0.82;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:50:46;1.17;;;0.93;;
6185;SDS011;3126;52.738;8.316;2022-07-11T14:55:47;3.10;;;1.23;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:00:47;1.00;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:05:49;0.85;;;0.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:10:50;2.60;;;0.88;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:16:10;2.25;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:21:11;0.85;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:26:12;0.82;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:31:13;0.63;;;0.52;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:36:14;0.90;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:46:17;2.05;;;0.40;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:51:18;1.00;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T15:56:19;1.42;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:01:20;2.08;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:06:21;1.33;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:11:21;0.85;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:16:22;1.27;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:21:26;1.00;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:26:28;0.98;;;0.65;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:31:28;1.40;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:36:29;1.48;;;0.52;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:41:30;1.85;;;0.63;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:46:50;0.32;;;0.32;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:51:51;0.50;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T16:56:52;0.85;;;0.55;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:01:53;1.23;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:06:53;0.77;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:11:54;0.50;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:16:56;0.60;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:21:56;0.60;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:26:57;0.93;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:31:58;0.60;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:36:59;0.73;;;0.68;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:42:00;0.95;;;0.65;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:47:00;1.25;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:52:01;0.68;;;0.68;;
6185;SDS011;3126;52.738;8.316;2022-07-11T17:57:01;1.65;;;0.63;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:02:02;1.30;;;0.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:07:03;0.98;;;0.43;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:12:04;2.22;;;0.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:17:05;0.95;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:22:06;1.13;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:27:06;0.85;;;0.55;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:32:08;0.90;;;0.68;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:37:09;1.17;;;0.65;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:42:09;0.60;;;0.57;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:47:10;1.85;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:52:11;1.80;;;0.73;;
6185;SDS011;3126;52.738;8.316;2022-07-11T18:57:12;1.52;;;0.68;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:02:12;1.13;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:07:13;1.42;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:12:14;1.10;;;0.93;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:17:16;1.02;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:22:17;1.10;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:27:18;1.88;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:32:19;2.50;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:37:19;0.88;;;0.88;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:42:20;1.20;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:47:21;1.13;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:52:21;2.67;;;1.73;;
6185;SDS011;3126;52.738;8.316;2022-07-11T19:57:22;1.15;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:02:22;1.33;;;1.17;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:07:24;1.85;;;1.52;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:12:25;1.70;;;1.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:17:29;1.33;;;1.23;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:22:32;1.42;;;1.33;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:27:33;2.67;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:32:34;1.45;;;1.27;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:37:35;1.60;;;1.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:42:36;1.98;;;1.15;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:47:37;1.75;;;1.23;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:52:37;1.88;;;1.67;;
6185;SDS011;3126;52.738;8.316;2022-07-11T20:57:38;1.88;;;1.73;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:02:39;2.58;;;1.83;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:07:39;1.25;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:12:40;1.67;;;1.52;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:17:41;1.75;;;1.65;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:22:41;1.60;;;1.50;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:27:42;1.55;;;1.45;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:32:43;1.95;;;1.85;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:37:43;2.03;;;1.83;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:42:44;2.20;;;2.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:47:44;1.90;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:52:45;2.25;;;1.55;;
6185;SDS011;3126;52.738;8.316;2022-07-11T21:57:46;2.35;;;1.58;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:02:46;2.13;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:07:47;1.70;;;1.60;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:12:47;2.00;;;1.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:17:48;2.03;;;1.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:22:48;2.00;;;1.70;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:27:49;2.08;;;1.88;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:32:49;4.18;;;2.13;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:37:50;2.83;;;1.98;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:42:51;2.70;;;2.20;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:48:10;2.63;;;1.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:53:11;1.98;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-11T22:58:11;2.38;;;2.17;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:03:12;3.90;;;1.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:08:12;2.00;;;1.67;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:13:13;3.35;;;2.30;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:18:14;2.38;;;2.17;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:23:14;2.35;;;2.08;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:28:15;3.35;;;2.00;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:33:15;2.63;;;2.13;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:38:16;2.92;;;2.58;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:43:16;4.88;;;2.90;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:48:17;6.43;;;2.78;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:53:17;5.25;;;3.17;;
6185;SDS011;3126;52.738;8.316;2022-07-11T23:58:21;3.33;;;2.63;;
