sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:01:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:04:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:07:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:11:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:14:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:17:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:21:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:24:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:27:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:31:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:34:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:37:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:41:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:44:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:47:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:51:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:54:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T00:57:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:01:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:04:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:07:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:11:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:14:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:17:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:21:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:24:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:27:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:31:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:34:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:37:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:41:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:44:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:47:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:51:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:54:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T01:57:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:01:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:04:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:07:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:11:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:14:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:18:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:21:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:24:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:28:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:31:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:34:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:38:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:41:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:44:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:48:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:51:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:54:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T02:58:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:01:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:04:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:08:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:11:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:14:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:18:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:21:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:24:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:28:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:31:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:34:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:38:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:41:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:44:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:48:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:51:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:54:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T03:58:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:01:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:04:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:08:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:11:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:14:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:21:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:24:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:28:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:31:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:34:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:38:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:41:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:44:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:48:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:51:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:54:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T04:58:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:01:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:05:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:08:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:11:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:15:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:18:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:21:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:25:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:28:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:31:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:35:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:38:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:41:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:45:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:48:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:51:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:55:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T05:58:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:01:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:05:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:08:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:11:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:15:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:18:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:21:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:25:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:28:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:31:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:35:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:38:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:41:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:45:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:48:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:51:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:55:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T06:58:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:01:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:05:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:08:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:11:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:15:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:18:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:21:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:25:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:28:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:31:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:35:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:38:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:41:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:45:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:48:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:51:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:55:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T07:58:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:02:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:05:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:08:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:12:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:15:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:18:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:22:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:25:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:28:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:32:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:35:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:38:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:42:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:45:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:48:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:52:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:55:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T08:58:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:02:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:05:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:12:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:15:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:18:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:22:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:25:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:28:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:32:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:35:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:38:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:45:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:48:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:52:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T09:55:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:02:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:05:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:08:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:12:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:15:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:18:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:22:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:25:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:28:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:32:20;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:35:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:45:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:49:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:52:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:55:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T10:59:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:05:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:15:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:19:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:22:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:29:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:35:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:39:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:42:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:45:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:49:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:52:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:55:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T11:59:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:02:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:05:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:09:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:12:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:15:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:19:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:29:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:32:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:35:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:39:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:42:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:45:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:49:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:52:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:55:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T12:59:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:02:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:05:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:09:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:12:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:15:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:19:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:22:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:26:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:29:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:32:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:36:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:39:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:42:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:46:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:49:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:52:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:56:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T13:59:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:02:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:06:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:09:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:12:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:16:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:19:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:22:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:26:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:29:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:32:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:36:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:39:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:42:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:46:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:49:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:52:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:56:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T14:59:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:02:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:06:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:09:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:12:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:16:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:19:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:22:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:26:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:29:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:32:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:36:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:39:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:42:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:46:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:49:37;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:52:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:56:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T15:59:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:02:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:06:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:09:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:13:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:16:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:19:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:23:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:26:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:29:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:33:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:36:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:39:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:43:33;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:46:53;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:50:14;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:53:34;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T16:56:54;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:00:15;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:03:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:06:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:10:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:13:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:16:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:20:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:23:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:26:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:30:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:33:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:36:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:40:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:43:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:47:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:50:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:53:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T17:57:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:00:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:03:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:07:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:10:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:13:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:17:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:20:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:23:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:27:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:30:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:33:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:37:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:40:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:43:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:47:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:50:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:53:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T18:57:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:00:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:03:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:07:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:10:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:13:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:17:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:20:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:23:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:27:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:30:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:33:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:37:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:40:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:43:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:47:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:50:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:53:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T19:57:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:00:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:03:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:07:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:10:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:13:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:17:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:20:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:23:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:27:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:30:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:34:00;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:37:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:40:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:44:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:47:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:50:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:54:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T20:57:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:00:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:04:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:07:24;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:10:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:14:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:17:25;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:20:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:24:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:27:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-17T21:30:47;8;7