sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2022-10-23T00:03:49;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:06:43;11.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:09:32;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:16:05;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:18:54;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:22:04;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:24:53;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:35:45;11.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:38:26;11.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:41:21;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:47:38;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:50:50;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:53:43;11.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:57:02;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T00:59:33;11.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:02:14;11.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:04:58;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:07:55;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:21:05;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:24:04;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:31:16;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:34:59;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:42:06;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:45:18;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:48:48;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:55:49;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T01:59:23;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:01:55;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:04:36;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:14:44;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:18:01;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:24:26;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:27:02;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:32:28;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:34:57;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:37:25;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:39:59;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:42:47;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:45:38;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:48:19;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:51:14;10.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T02:54:05;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:00:08;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:02:57;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:05:31;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:08:08;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:10:35;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:13:16;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:16:03;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:18:32;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:21:00;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:23:29;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:25:56;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:28:36;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:31:10;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:33:50;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:36:51;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:39:26;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:41:57;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:48:08;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:50:54;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:53:30;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:56:07;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T03:58:39;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:01:18;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:04:02;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:06:46;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:09:16;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:11:45;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:14:13;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:16:43;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:21:46;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:24:16;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:26:58;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:29:26;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:31:57;10.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:34:25;10.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:36:52;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:39:22;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:41:52;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:44:22;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:46:49;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:49:17;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:51:44;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:54:28;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:56:58;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T04:59:26;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:01:54;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:04:33;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:07:14;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:09:44;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:12:31;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:15:12;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:17:42;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:20:19;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:23:01;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:25:35;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:28:18;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:31:02;10.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:33:33;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:36:08;10.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:38:35;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:41:16;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:43:54;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:47:06;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:49:47;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:52:28;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:55:06;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T05:58:01;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:00:43;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:03:24;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:06:15;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:08:57;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:11:40;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:14:50;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:18:19;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:21:41;10.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:24:11;11.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:34:21;11.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:37:09;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:39:50;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:42:35;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:45:19;11.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:48:01;11.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:50:42;11.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:57:16;11.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T06:59:57;11.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:03:01;11.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:05:42;11.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:08:14;11.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:11:22;11.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:17:31;11.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:25:36;11.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:28:04;11.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:30:41;12.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:33:15;11.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:35:44;12.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:38:17;12.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:40:59;12.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:43:27;12.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:45:56;12.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:48:43;12.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:51:15;12.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:53:45;12.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:56:21;12.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T07:59:20;12.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:02:13;12.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:05:01;12.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:07:43;12.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:10:11;12.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:12:45;12.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:15:34;12.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:18:40;13.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:21:25;13.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:24:01;13.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:26:48;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:32:18;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:34:45;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:37:12;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:39:39;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:42:20;13.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:45:02;13.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:47:44;13.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:50:26;13.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:53:10;13.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:55:49;13.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T08:58:38;14.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:01:37;14.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:04:10;14.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:09:30;14.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:17:25;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:22:48;15.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:25:24;14.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:27:54;14.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:30:35;15.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:36:34;15.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:46:54;15.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:49:26;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:52:02;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T09:54:31;15.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T10:00:02;15.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T10:02:32;16.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T10:10:36;16.20;71.20
29777;DHT22;16677;52.224;7.484;2022-10-23T10:16:19;16.30;56.60
29777;DHT22;16677;52.224;7.484;2022-10-23T10:24:33;16.30;29.80
29777;DHT22;16677;52.224;7.484;2022-10-23T10:33:16;16.40;43.00
29777;DHT22;16677;52.224;7.484;2022-10-23T10:36:17;16.50;52.70
29777;DHT22;16677;52.224;7.484;2022-10-23T10:38:50;16.60;51.60
29777;DHT22;16677;52.224;7.484;2022-10-23T10:49:41;16.80;9.00
29777;DHT22;16677;52.224;7.484;2022-10-23T10:57:54;16.90;1.50
29777;DHT22;16677;52.224;7.484;2022-10-23T11:00:27;16.90;6.60
29777;DHT22;16677;52.224;7.484;2022-10-23T11:05:49;16.80;9.70
29777;DHT22;16677;52.224;7.484;2022-10-23T11:08:19;16.70;20.00
29777;DHT22;16677;52.224;7.484;2022-10-23T11:10:58;16.60;24.10
29777;DHT22;16677;52.224;7.484;2022-10-23T11:13:34;16.60;36.50
29777;DHT22;16677;52.224;7.484;2022-10-23T11:16:15;16.70;27.90
29777;DHT22;16677;52.224;7.484;2022-10-23T11:18:49;16.60;32.60
29777;DHT22;16677;52.224;7.484;2022-10-23T11:24:25;16.70;48.30
29777;DHT22;16677;52.224;7.484;2022-10-23T11:38:14;17.00;19.00
29777;DHT22;16677;52.224;7.484;2022-10-23T11:40:49;17.00;21.70
29777;DHT22;16677;52.224;7.484;2022-10-23T11:43:46;17.10;4.20
29777;DHT22;16677;52.224;7.484;2022-10-23T11:48:56;16.90;24.70
29777;DHT22;16677;52.224;7.484;2022-10-23T11:59:52;17.10;32.80
29777;DHT22;16677;52.224;7.484;2022-10-23T12:02:30;17.10;21.50
29777;DHT22;16677;52.224;7.484;2022-10-23T12:05:07;17.10;15.70
29777;DHT22;16677;52.224;7.484;2022-10-23T12:07:36;17.20;9.20
29777;DHT22;16677;52.224;7.484;2022-10-23T12:10:24;17.20;15.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:12:56;17.20;19.70
29777;DHT22;16677;52.224;7.484;2022-10-23T12:15:25;17.30;17.50
29777;DHT22;16677;52.224;7.484;2022-10-23T12:17:54;17.30;2.80
29777;DHT22;16677;52.224;7.484;2022-10-23T12:20:49;17.30;12.90
29777;DHT22;16677;52.224;7.484;2022-10-23T12:23:37;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:26:18;17.40;7.10
29777;DHT22;16677;52.224;7.484;2022-10-23T12:39:50;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:42:23;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:45:21;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:47:50;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:50:24;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:52:56;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:55:26;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T12:57:57;17.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:00:24;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:03:02;17.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:05:31;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:07:59;17.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:10:27;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:13:02;17.60;2.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:15:42;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:18:11;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:20:55;17.60;3.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:25:55;17.50;10.70
29777;DHT22;16677;52.224;7.484;2022-10-23T13:28:30;17.60;19.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:38:42;17.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:41:15;17.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:43:43;18.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:46:16;18.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:48:44;18.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:51:35;18.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:54:19;18.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:56:47;18.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T13:59:15;18.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:01:44;18.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:04:12;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:06:40;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:09:11;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:11:39;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:14:06;18.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:16:33;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:19:00;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:21:27;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:23:54;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:26:24;18.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:28:56;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:31:30;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:33:58;18.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:36:27;18.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:39:14;18.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:41:42;18.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:44:09;18.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:46:36;18.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:49:04;18.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:51:32;18.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:54:05;18.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:56:35;18.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T14:59:04;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:01:33;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:04:02;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:06:29;18.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:08:56;18.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:11:24;18.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:13:52;17.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:16:21;17.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:18:48;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:21:15;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T15:23:45;17.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:26:15;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:28:51;17.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:34:04;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:36:34;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:39:08;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:41:37;17.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:44:05;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:46:33;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:49:00;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:51:27;17.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:53:58;17.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:56:25;17.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T15:58:52;17.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:01:19;17.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:03:46;17.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:06:15;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:08:43;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:11:22;16.80;98.90
29777;DHT22;16677;52.224;7.484;2022-10-23T16:13:49;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:16:17;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:18:45;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:21:21;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:23:50;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:26:18;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:28:46;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:31:17;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:33:47;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:36:15;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:38:44;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:41:11;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:43:38;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:46:10;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:48:38;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:51:07;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T16:53:35;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T16:56:04;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T16:58:32;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:01:05;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:03:38;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:06:08;16.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:08:40;16.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:11:14;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:13:45;16.70;91.70
29777;DHT22;16677;52.224;7.484;2022-10-23T17:16:28;16.80;90.20
29777;DHT22;16677;52.224;7.484;2022-10-23T17:18:56;16.80;93.60
29777;DHT22;16677;52.224;7.484;2022-10-23T17:21:23;16.70;77.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:23:51;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:26:20;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:28:47;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:31:18;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:33:47;16.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:36:15;16.80;94.30
29777;DHT22;16677;52.224;7.484;2022-10-23T17:38:42;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T17:41:14;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T17:43:44;16.90;62.00
29777;DHT22;16677;52.224;7.484;2022-10-23T17:46:13;16.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:48:41;16.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:51:16;16.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:53:47;16.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T17:56:18;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T17:58:52;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:01:54;16.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:04:26;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:06:57;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:09:24;16.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:11:52;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:14:20;16.50;86.50
29777;DHT22;16677;52.224;7.484;2022-10-23T18:16:54;16.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:19:25;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:21:53;16.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:24:20;16.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:26:47;16.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:29:17;16.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:31:59;16.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:34:34;16.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:37:05;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:39:32;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:42:08;16.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:44:36;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:47:06;16.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:49:34;16.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T18:52:01;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:54:30;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:56:57;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T18:59:24;16.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:01:51;16.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:04:19;16.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:06:47;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:09:15;16.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:11:45;16.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:14:12;16.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:16:41;16.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:19:16;16.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:21:46;16.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:24:18;16.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:26:48;16.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:29:18;16.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:31:48;16.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:34:17;16.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:36:47;16.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-23T19:39:15;16.10;19.10
29777;DHT22;16677;52.224;7.484;2022-10-23T19:41:43;16.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:44:12;16.00;76.50
29777;DHT22;16677;52.224;7.484;2022-10-23T19:46:39;16.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:49:10;15.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-23T19:51:38;15.90;99.90