sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13061;SDS011;6597;52.218;9.882;2022-10-16T00:00:42;1.23;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:03:09;1.57;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:05:40;0.70;;;0.63;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:08:08;1.17;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:10:36;1.00;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:13:04;0.97;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:15:32;2.20;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:18:01;1.93;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:20:28;1.00;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:22:56;1.50;;;0.83;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:25:22;1.10;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:27:49;0.77;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:30:17;2.90;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:32:43;2.13;;;1.13;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:35:10;2.07;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:37:36;0.80;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:40:03;4.53;;;0.93;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:42:31;3.93;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:44:57;1.50;;;1.10;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:47:26;0.87;;;0.87;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:49:58;1.23;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:52:28;1.37;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:54:55;1.00;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:57:22;1.67;;;1.07;;
13061;SDS011;6597;52.218;9.882;2022-10-16T00:59:50;2.13;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:02:17;1.87;;;1.03;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:04:46;3.13;;;1.53;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:07:20;1.13;;;0.87;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:09:59;1.30;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:12:35;3.80;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:15:09;2.03;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:17:41;1.27;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:20:16;1.03;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:23:02;1.53;;;1.10;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:25:48;1.47;;;1.07;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:28:27;0.80;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:30:58;1.57;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:33:28;1.80;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:36:02;3.57;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:38:34;2.17;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:41:04;2.20;;;1.23;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:43:37;1.60;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:46:07;1.83;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:48:36;1.57;;;1.17;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:51:04;1.27;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:53:35;1.53;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:56:02;3.23;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T01:58:32;1.73;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:01:05;1.40;;;1.17;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:03:36;1.73;;;1.27;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:06:04;1.57;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:08:31;1.53;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:10:58;5.37;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:13:28;3.23;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:15:57;3.00;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:18:24;1.70;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:20:55;1.27;;;1.17;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:23:27;2.20;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:26:01;3.07;;;1.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:28:31;2.00;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:31:04;1.60;;;1.10;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:33:36;1.83;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:36:04;6.30;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:38:31;1.70;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:40:59;1.70;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:43:25;1.97;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:45:52;4.57;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:48:18;2.00;;;1.37;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:50:46;3.10;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:53:13;3.30;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:55:39;3.23;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T02:58:06;1.80;;;1.27;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:00:32;2.67;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:02:59;3.83;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:05:25;2.27;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:07:53;2.33;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:10:20;5.73;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:12:47;1.40;;;1.07;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:15:13;2.63;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:17:40;5.63;;;1.73;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:20:07;4.90;;;1.63;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:22:33;1.40;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:25:01;2.47;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:27:28;4.33;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:29:55;3.53;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:32:22;7.13;;;1.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:34:50;1.93;;;1.43;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:37:18;2.10;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:39:44;3.97;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:42:12;1.93;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:44:39;1.83;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:47:05;2.37;;;1.53;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:49:32;5.97;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:51:58;5.53;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:54:25;1.27;;;1.17;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:56:51;4.23;;;1.37;;
13061;SDS011;6597;52.218;9.882;2022-10-16T03:59:19;2.57;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:01:46;3.03;;;1.23;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:04:12;3.13;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:06:39;7.00;;;1.57;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:09:05;2.37;;;1.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:11:32;1.83;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:13:59;2.50;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:16:27;2.57;;;1.37;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:18:53;1.93;;;1.37;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:21:20;1.73;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:23:47;3.53;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:26:14;1.30;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:28:41;3.97;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:31:07;1.60;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:33:35;3.50;;;1.13;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:36:02;1.30;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:38:29;3.87;;;1.57;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:40:56;3.97;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:43:23;1.50;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:45:49;1.27;;;1.07;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:48:16;1.63;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:50:44;5.87;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:53:11;4.10;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:55:37;1.77;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T04:58:04;3.80;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:00:31;2.67;;;1.13;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:02:58;1.60;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:05:25;2.30;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:07:53;3.87;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:10:20;2.57;;;1.37;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:12:46;2.20;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:15:13;1.83;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:17:40;4.93;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:20:06;1.50;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:22:33;2.00;;;1.43;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:25:01;2.30;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:27:28;4.77;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:29:54;1.50;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:32:21;2.20;;;1.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:34:47;4.03;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:37:14;1.67;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:39:40;5.33;;;1.87;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:42:08;3.43;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:44:35;2.67;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:47:01;5.80;;;1.67;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:49:28;3.27;;;2.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:51:54;2.73;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:54:21;3.53;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:56:47;1.70;;;1.53;;
13061;SDS011;6597;52.218;9.882;2022-10-16T05:59:15;1.97;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:01:42;2.47;;;1.57;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:04:08;1.60;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:06:35;4.37;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:09:02;3.27;;;1.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:11:30;2.37;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:13:59;3.37;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:16:29;1.97;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:18:55;1.83;;;1.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:21:24;2.63;;;1.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:23:52;4.80;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:26:20;1.73;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:28:48;4.03;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:31:15;5.47;;;1.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:33:44;2.60;;;1.27;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:36:12;1.57;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:38:40;2.50;;;1.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:41:07;4.13;;;1.10;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:43:36;2.60;;;1.63;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:46:03;1.77;;;1.27;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:48:32;1.70;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:51:01;1.60;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:53:32;1.40;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:56:06;4.00;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T06:58:33;1.70;;;1.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:00:59;2.40;;;1.38;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:03:26;2.05;;;1.10;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:05:52;1.50;;;1.13;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:08:20;1.08;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:10:46;2.75;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:13:13;1.20;;;1.10;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:15:40;0.80;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:18:06;1.48;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:20:33;1.10;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:23:00;2.75;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:25:27;2.83;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:27:54;0.85;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:30:21;0.90;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:32:48;1.20;;;0.77;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:35:15;0.65;;;0.65;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:37:43;1.13;;;0.98;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:40:10;0.68;;;0.68;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:42:38;0.65;;;0.65;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:45:05;0.65;;;0.65;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:47:32;0.85;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:49:59;0.68;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:52:25;0.98;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:54:52;0.73;;;0.73;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:57:18;3.30;;;0.82;;
13061;SDS011;6597;52.218;9.882;2022-10-16T07:59:46;2.47;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:02:13;4.43;;;0.73;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:04:39;5.43;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:07:06;0.85;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:09:33;1.15;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:12:00;1.20;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:14:27;1.00;;;0.88;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:16:55;0.73;;;0.73;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:19:21;0.98;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:21:48;1.15;;;0.85;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:24:14;0.80;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:26:41;2.55;;;0.82;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:29:07;0.70;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:31:34;1.00;;;0.88;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:34:02;1.55;;;1.05;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:36:28;3.17;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:38:55;0.82;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:41:31;0.70;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:47:09;2.63;;;1.02;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:49:47;1.40;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:52:23;0.80;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:54:55;0.70;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:57:24;1.30;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T08:59:52;3.90;;;1.30;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:02:24;4.45;;;1.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:05:03;1.23;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:08:01;1.88;;;1.33;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:10:35;4.43;;;1.27;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:13:14;1.45;;;1.08;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:15:46;1.17;;;0.88;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:18:20;1.15;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:20:56;3.08;;;1.35;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:23:30;0.60;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:26:00;1.85;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:28:28;1.27;;;1.17;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:30:55;1.10;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:33:22;1.27;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:35:51;1.23;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:38:24;1.08;;;0.98;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:40:53;0.77;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:43:21;1.20;;;1.10;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:45:56;1.83;;;0.98;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:48:25;1.15;;;1.05;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:51:00;0.85;;;0.82;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:53:37;2.45;;;1.02;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:56:05;1.65;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T09:58:32;2.33;;;0.77;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:00:59;1.00;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:03:30;1.77;;;1.15;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:06:04;0.90;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:08:40;1.83;;;1.15;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:11:07;1.38;;;1.00;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:13:34;1.00;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:16:00;1.02;;;0.52;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:18:27;2.38;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:20:57;0.88;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:23:27;1.20;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:25:56;0.60;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:28:39;1.13;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:31:19;0.75;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:33:53;1.92;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:36:27;1.45;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:38:58;1.02;;;0.73;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:41:46;0.90;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:44:30;2.53;;;0.98;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:47:15;0.90;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:49:52;1.60;;;0.55;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:55:21;0.70;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T10:57:56;4.05;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:00:40;1.85;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:03:18;3.17;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:05:59;0.63;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:08:32;1.77;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:11:04;0.93;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:13:35;0.80;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:16:11;0.90;;;0.73;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:18:44;0.60;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:21:16;0.85;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:23:47;2.33;;;1.13;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:26:23;1.92;;;1.02;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:28:54;1.17;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:31:24;0.93;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:33:59;2.38;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:36:32;0.60;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:39:03;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:41:39;0.55;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:44:15;2.67;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:46:55;1.33;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:49:27;4.68;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:51:59;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:54:34;0.65;;;0.65;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:57:07;0.60;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T11:59:40;0.60;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:02:20;1.15;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:04:56;2.10;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:07:34;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:10:10;0.90;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:12:46;0.63;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:15:18;1.05;;;0.68;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:17:47;1.38;;;0.65;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:20:22;0.68;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:22:56;1.85;;;0.55;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:25:26;1.05;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:28:00;2.90;;;0.45;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:30:29;0.98;;;0.52;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:32:58;2.83;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:35:28;1.30;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:38:04;0.20;;;0.20;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:40:34;0.80;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:43:22;1.50;;;0.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:45:59;0.40;;;0.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:48:28;2.72;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:50:56;0.73;;;0.45;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:53:24;1.58;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:55:59;0.70;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T12:58:38;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:01:22;0.77;;;0.57;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:04:10;0.45;;;0.38;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:06:48;1.10;;;0.57;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:09:22;1.00;;;0.43;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:12:01;0.95;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:14:47;1.27;;;0.52;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:17:40;0.35;;;0.35;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:20:16;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:22:51;2.83;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:25:28;1.20;;;0.52;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:28:02;1.08;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:30:33;3.03;;;0.52;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:33:06;0.43;;;0.43;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:35:46;1.23;;;0.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:38:15;1.58;;;0.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:40:53;2.63;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:43:22;1.17;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:45:54;0.40;;;0.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:48:22;0.45;;;0.45;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:50:58;0.65;;;0.65;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:53:33;0.93;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:56:01;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T13:58:29;0.50;;;0.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:00:58;2.75;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:03:26;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:05:55;1.25;;;0.57;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:08:23;1.88;;;0.55;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:10:52;0.93;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:13:28;0.50;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:15:59;0.90;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:18:30;0.65;;;0.40;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:21:02;1.73;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:23:30;1.95;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:26:05;1.60;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:28:39;0.73;;;0.68;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:31:20;2.05;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:33:52;1.23;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:36:19;1.25;;;0.63;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:38:48;1.33;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:41:20;1.05;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:43:49;0.65;;;0.60;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:46:21;0.57;;;0.55;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:48:55;2.40;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:51:26;0.75;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:53:52;1.65;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:56:20;1.35;;;0.82;;
13061;SDS011;6597;52.218;9.882;2022-10-16T14:58:49;1.05;;;0.77;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:01:17;2.65;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:03:46;0.82;;;0.82;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:06:13;0.82;;;0.70;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:08:41;0.80;;;0.75;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:11:08;1.15;;;0.90;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:13:38;1.00;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:16:07;1.50;;;0.80;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:18:36;0.47;;;0.47;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:21:04;0.57;;;0.50;;
13061;SDS011;6597;52.218;9.882;2022-10-16T15:23:31;1.40;;;0.90;;