sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24145;SDS011;12308;50.948;4.706;2022-11-13T00:00:04;49.85;;;32.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:02:32;52.38;;;32.47;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:04:58;55.38;;;33.72;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:07:24;51.70;;;33.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:09:49;49.58;;;32.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:12:15;54.55;;;33.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:14:41;51.70;;;32.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:17:07;48.65;;;33.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:19:33;56.90;;;35.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:21:59;51.42;;;32.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:24:24;50.38;;;31.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:26:50;53.92;;;32.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:29:16;49.58;;;30.98;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:31:42;54.13;;;32.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:34:08;49.35;;;32.78;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:36:35;49.33;;;30.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:39:00;47.25;;;31.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:41:26;49.00;;;30.80;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:43:52;54.42;;;30.23;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:46:17;46.83;;;29.17;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:48:43;47.63;;;29.23;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:51:09;43.25;;;28.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:53:35;45.35;;;27.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:56:00;53.00;;;31.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T00:58:26;53.97;;;29.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:00:52;61.05;;;30.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:03:18;58.08;;;31.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:05:44;71.40;;;34.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:08:11;70.05;;;33.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:10:39;56.53;;;30.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:13:07;90.82;;;33.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:15:32;85.13;;;35.72;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:17:58;71.63;;;34.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:20:24;60.05;;;31.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:22:50;55.33;;;31.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:25:16;57.67;;;31.58;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:27:42;45.70;;;29.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:30:09;49.30;;;30.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:32:35;51.83;;;32.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:35:00;50.35;;;31.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:37:26;48.78;;;32.22;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:39:52;56.40;;;33.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:42:18;47.53;;;30.58;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:44:45;48.55;;;30.17;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:47:14;51.85;;;30.58;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:49:41;68.97;;;33.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:52:10;63.50;;;33.72;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:54:40;66.95;;;33.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:57:11;98.65;;;36.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T01:59:39;121.93;;;36.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:02:08;77.07;;;35.97;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:04:33;65.00;;;34.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:07:04;66.30;;;36.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:09:48;76.32;;;34.17;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:12:38;70.57;;;35.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:15:05;64.10;;;33.25;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:17:33;56.05;;;32.78;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:20:11;51.08;;;32.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:25:12;63.58;;;30.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:27:40;83.40;;;32.25;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:30:13;66.57;;;32.58;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:32:46;51.45;;;31.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:35:17;52.20;;;30.25;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:37:46;55.50;;;30.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:40:12;57.20;;;29.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:42:38;79.20;;;31.67;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:45:04;72.63;;;32.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:47:31;60.10;;;30.92;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:49:57;56.25;;;31.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:52:22;61.97;;;31.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:54:48;73.25;;;31.70;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:57:14;83.95;;;31.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T02:59:40;79.88;;;31.67;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:02:05;53.55;;;30.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:04:31;47.15;;;29.23;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:06:57;51.85;;;30.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:09:23;48.97;;;29.67;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:11:48;45.10;;;28.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:14:14;45.92;;;28.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:16:40;47.95;;;29.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:19:05;49.90;;;28.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:21:31;57.30;;;31.52;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:23:57;47.35;;;29.50;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:26:23;49.88;;;29.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:28:49;47.97;;;29.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:31:15;54.50;;;31.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:33:41;46.45;;;28.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:36:07;49.17;;;29.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:38:33;50.90;;;29.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:40:58;46.35;;;28.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:43:24;51.70;;;28.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:45:50;48.60;;;29.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:48:16;48.47;;;29.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:50:42;55.72;;;31.48;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:53:10;47.80;;;29.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:55:36;53.45;;;30.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T03:58:02;53.28;;;29.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:00:28;51.85;;;28.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:02:54;49.60;;;29.70;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:05:20;50.38;;;28.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:07:46;47.17;;;29.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:10:12;51.33;;;30.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:12:38;49.72;;;29.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:15:04;51.58;;;30.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:17:30;53.60;;;30.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:19:55;58.88;;;32.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:22:21;60.20;;;34.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:24:47;62.55;;;33.75;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:27:12;70.32;;;37.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:29:38;60.33;;;35.50;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:32:04;72.15;;;37.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:34:30;70.13;;;38.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:36:55;75.93;;;39.03;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:39:21;80.85;;;41.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:41:47;68.88;;;36.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:44:31;67.38;;;35.80;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:46:56;61.42;;;34.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:49:22;69.72;;;35.92;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:51:47;73.53;;;36.28;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:54:13;74.68;;;35.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:56:39;78.20;;;35.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T04:59:05;86.15;;;34.80;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:01:30;77.18;;;34.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:03:56;76.07;;;36.40;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:06:22;60.92;;;34.92;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:08:47;55.17;;;32.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:11:13;61.70;;;34.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:13:38;60.83;;;33.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:16:05;53.80;;;32.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:18:33;56.45;;;32.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:20:59;54.70;;;32.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:23:25;47.33;;;29.48;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:25:59;50.38;;;29.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:28:29;47.05;;;27.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:31:01;49.83;;;29.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:33:35;51.58;;;29.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:36:05;47.25;;;28.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:38:41;50.13;;;29.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:41:11;51.13;;;28.90;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:43:39;45.35;;;27.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:46:08;48.20;;;27.75;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:48:38;46.78;;;27.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:53:30;44.50;;;27.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:56:04;45.95;;;26.75;;
24145;SDS011;12308;50.948;4.706;2022-11-13T05:58:51;49.13;;;27.73;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:01:22;48.38;;;26.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:03:57;45.30;;;25.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:06:24;39.08;;;24.25;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:08:51;37.45;;;24.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:11:19;48.75;;;24.92;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:13:46;40.38;;;25.23;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:16:14;47.00;;;25.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:18:42;41.20;;;24.48;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:21:10;47.15;;;25.75;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:23:38;42.10;;;25.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:26:15;41.38;;;24.70;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:28:48;42.90;;;25.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:31:15;43.17;;;25.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:33:52;41.65;;;24.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:36:22;40.38;;;24.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:38:49;40.50;;;23.92;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:41:15;40.72;;;24.23;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:43:43;40.22;;;23.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:46:12;40.78;;;23.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:48:39;34.30;;;23.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:51:06;39.38;;;24.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:53:43;38.90;;;22.67;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:56:08;41.42;;;23.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T06:58:35;37.90;;;23.40;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:01:15;38.30;;;22.48;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:03:43;40.03;;;23.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:06:11;37.60;;;23.73;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:08:42;43.53;;;23.57;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:11:13;39.60;;;23.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:13:40;39.63;;;22.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:16:06;35.83;;;22.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:18:33;40.67;;;22.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:21:02;40.92;;;23.40;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:23:33;37.17;;;23.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:26:01;40.45;;;22.40;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:28:28;39.42;;;23.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:30:56;40.10;;;23.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:33:23;35.92;;;22.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:35:49;37.63;;;24.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:38:16;46.58;;;24.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:40:42;42.10;;;23.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:43:08;41.42;;;24.80;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:45:33;46.35;;;27.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:48:02;49.38;;;29.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:50:30;47.25;;;28.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:52:58;44.47;;;27.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:55:25;35.05;;;20.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T07:57:54;39.65;;;25.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:00:21;34.45;;;21.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:02:48;34.72;;;22.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:05:14;41.38;;;24.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:07:40;39.65;;;23.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:10:05;38.58;;;24.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:12:31;42.05;;;24.90;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:14:57;36.95;;;23.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:17:23;38.88;;;24.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:19:48;41.67;;;25.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:22:14;40.78;;;25.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:24:40;41.67;;;26.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:27:05;44.63;;;27.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:29:31;46.25;;;26.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:31:57;42.75;;;27.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:34:22;48.83;;;29.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:36:48;61.35;;;36.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:39:13;65.03;;;37.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:41:39;59.38;;;35.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:44:05;61.20;;;36.03;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:46:30;60.95;;;37.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:48:56;56.38;;;35.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:51:22;57.65;;;35.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:53:47;56.60;;;34.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:56:13;55.55;;;33.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T08:58:39;47.58;;;31.75;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:01:04;49.45;;;32.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:03:30;49.25;;;30.80;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:05:55;46.45;;;30.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:08:21;52.65;;;32.17;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:10:47;49.15;;;31.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:13:12;51.08;;;30.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:15:38;52.83;;;33.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:18:06;53.97;;;33.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:20:32;51.83;;;33.50;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:22:58;55.50;;;32.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:25:26;50.60;;;31.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:27:57;48.28;;;31.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:30:23;51.38;;;32.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:32:53;54.20;;;32.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:35:23;47.63;;;32.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:38:02;53.22;;;34.83;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:43:12;53.67;;;35.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:45:44;53.50;;;34.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:48:20;50.10;;;32.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:50:51;50.60;;;32.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:53:18;48.25;;;31.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T09:55:51;47.70;;;31.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:01:15;42.63;;;27.90;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:03:58;47.50;;;32.33;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:06:40;41.28;;;27.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:11:56;38.53;;;24.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:16:53;42.30;;;26.25;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:22:18;39.03;;;26.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:24:49;35.05;;;25.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:27:16;37.45;;;25.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:29:42;34.42;;;24.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:34:57;34.80;;;24.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:40:05;33.80;;;23.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:42:34;38.03;;;23.58;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:45:15;35.00;;;24.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:47:44;34.67;;;24.17;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:50:24;41.30;;;25.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:52:52;37.15;;;24.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:55:39;33.90;;;24.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T10:58:12;36.78;;;23.90;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:00:43;34.35;;;23.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:03:13;32.90;;;21.90;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:05:52;37.30;;;22.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:08:28;30.40;;;21.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:10:57;31.65;;;22.75;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:13:43;34.03;;;22.58;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:16:19;33.70;;;21.90;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:18:51;31.75;;;20.25;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:21:22;29.58;;;22.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:23:55;32.58;;;21.42;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:26:38;35.13;;;22.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:32:31;29.92;;;19.98;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:35:16;27.33;;;19.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:38:28;29.52;;;19.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:41:13;25.75;;;18.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:43:44;26.33;;;18.08;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:46:20;25.40;;;17.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:48:47;25.08;;;18.92;;
24145;SDS011;12308;50.948;4.706;2022-11-13T11:51:18;29.65;;;19.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:01:53;26.17;;;19.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:04:51;26.80;;;18.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:29:01;28.92;;;20.23;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:34:28;21.73;;;16.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:37:07;24.08;;;17.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:39:41;22.10;;;14.68;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:42:19;18.70;;;14.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:44:49;19.17;;;13.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:47:36;15.55;;;10.02;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:50:06;16.40;;;10.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:52:59;15.10;;;10.67;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:55:37;17.23;;;10.90;;
24145;SDS011;12308;50.948;4.706;2022-11-13T12:58:23;16.67;;;10.63;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:01:02;13.60;;;11.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:09:48;16.75;;;11.57;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:15:29;14.32;;;11.07;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:18:02;14.75;;;11.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:23:00;19.50;;;11.70;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:25:30;21.55;;;12.07;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:28:01;15.63;;;11.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:30:35;18.35;;;11.25;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:41:24;17.45;;;12.15;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:46:39;21.83;;;13.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:49:07;19.25;;;12.98;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:51:47;19.85;;;14.05;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:54:18;21.35;;;13.07;;
24145;SDS011;12308;50.948;4.706;2022-11-13T13:56:54;21.95;;;14.10;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:01:58;22.55;;;14.80;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:04:26;21.42;;;15.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:07:00;21.55;;;15.50;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:09:27;23.10;;;15.07;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:12:00;22.92;;;14.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:14:31;23.73;;;14.07;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:16:57;19.08;;;13.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:19:27;18.38;;;12.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:22:00;17.35;;;12.77;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:24:32;18.92;;;13.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:26:58;19.13;;;12.85;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:29:33;20.00;;;13.32;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:34:49;28.23;;;12.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:39:52;21.13;;;13.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:42:21;19.27;;;13.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:47:43;18.73;;;12.65;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:53:54;24.67;;;13.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:56:35;21.73;;;14.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T14:59:05;23.40;;;13.55;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:01:40;22.40;;;13.00;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:04:17;24.85;;;15.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:06:42;23.20;;;14.45;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:09:12;31.27;;;14.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:11:40;24.70;;;13.73;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:14:12;23.20;;;14.82;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:16:39;22.17;;;14.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:19:12;23.42;;;14.32;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:21:58;20.67;;;14.93;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:24:25;23.15;;;14.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:26:52;23.20;;;14.60;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:29:17;22.40;;;13.57;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:31:44;20.90;;;14.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:34:11;26.48;;;15.20;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:36:38;23.98;;;17.48;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:39:05;24.58;;;16.35;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:41:32;23.55;;;15.73;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:43:59;29.42;;;16.40;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:46:26;24.05;;;16.17;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:48:52;23.98;;;16.38;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:51:19;27.60;;;17.48;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:53:50;33.05;;;18.23;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:56:20;30.42;;;18.13;;
24145;SDS011;12308;50.948;4.706;2022-11-13T15:58:46;29.35;;;17.30;;
24145;SDS011;12308;50.948;4.706;2022-11-13T16:01:12;36.03;;;18.27;;
24145;SDS011;12308;50.948;4.706;2022-11-13T16:03:39;31.70;;;17.95;;
24145;SDS011;12308;50.948;4.706;2022-11-13T16:06:11;28.15;;;17.88;;
24145;SDS011;12308;50.948;4.706;2022-11-13T16:08:39;35.10;;;18.95;;