sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2023-05-10T00:01:23;14.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:03:48;14.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:06:14;14.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:08:40;14.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:11:05;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:13:31;14.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:15:57;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:18:23;14.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:20:48;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:23:14;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:25:40;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:28:05;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:30:31;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:32:56;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:35:22;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:37:48;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:40:14;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:42:39;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:45:06;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:47:32;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:49:58;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:52:26;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:54:53;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:57:18;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T00:59:45;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:02:11;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:04:37;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:07:03;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:09:29;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:11:55;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:14:21;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:16:48;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:19:23;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:33:07;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:35:43;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:43:22;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:48:30;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:50:57;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:53:23;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:55:53;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T01:58:24;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:00:52;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:03:22;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:05:49;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:08:17;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:10:45;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:13:11;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:15:38;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:18:06;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:20:33;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:23:01;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:25:28;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:27:56;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:30:22;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:32:50;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:35:16;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:37:43;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:40:10;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:42:37;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:45:11;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:47:36;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:50:02;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:52:35;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:55:02;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T02:57:34;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:00:01;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:02:28;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:04:55;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:07:21;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:09:48;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:15:11;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:18:32;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:20:57;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:25:52;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:28:18;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:30:46;13.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:33:12;13.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:35:38;13.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:38:04;13.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:40:30;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:43:00;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:45:26;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:47:52;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:50:17;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:52:44;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:55:10;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T03:57:35;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:00:02;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:02:28;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:04:55;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:07:20;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:09:46;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:12:12;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:14:38;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:17:03;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:19:30;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:21:55;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:24:21;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:26:47;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:29:12;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:31:38;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:34:03;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:36:29;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:38:55;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:41:20;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:43:46;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:46:14;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:48:40;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:51:05;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:53:32;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:55:57;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T04:58:23;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:00:49;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:03:14;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:05:40;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:08:06;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:10:31;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:12:57;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:15:22;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:17:48;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:20:14;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:22:39;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:25:06;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:27:31;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:29:57;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:32:23;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:34:49;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:37:17;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:39:42;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:42:09;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:44:35;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:47:00;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:49:26;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:51:52;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:54:17;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:56:43;13.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T05:59:10;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:01:35;13.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:04:01;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:06:27;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:08:53;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:11:20;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:13:46;13.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:16:12;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:18:39;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:21:04;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:23:30;13.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:25:55;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:28:21;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:30:47;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:33:13;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:35:38;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:38:04;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:40:30;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:42:55;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:45:21;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:47:47;14.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:50:12;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:52:38;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:55:04;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T06:57:31;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:00:00;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:02:26;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:04:51;14.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:07:18;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:09:44;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:12:10;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:14:36;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:17:02;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:19:28;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:21:54;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:24:20;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:26:46;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:29:12;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:31:37;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:34:03;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:36:28;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:38:54;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:41:20;14.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:43:46;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:46:12;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:48:37;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:51:03;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:53:28;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:55:57;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T07:58:24;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:00:49;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:03:15;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:05:41;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:08:07;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:10:33;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:12:58;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:15:24;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:17:51;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:20:17;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:22:45;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:25:11;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:27:36;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:30:02;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:32:28;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:34:53;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:37:19;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:39:45;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:42:19;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:44:48;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:47:16;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:49:47;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:52:15;14.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:54:42;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:57:08;14.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T08:59:33;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:01:59;14.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:04:26;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:06:52;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:09:18;14.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:11:44;14.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:14:12;14.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:16:39;15.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:19:05;14.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:21:32;15.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:24:03;15.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:26:29;15.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:28:57;15.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:31:23;15.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:33:51;15.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:36:17;15.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:38:50;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:41:23;15.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:43:50;15.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:46:20;15.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:48:47;15.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:51:20;15.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:53:46;15.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:56:11;15.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T09:58:37;15.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:01:11;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:03:42;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:06:08;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:08:34;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:11:00;15.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:13:26;15.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:15:53;15.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:18:20;15.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:20:53;15.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:23:19;15.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:25:45;15.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:28:37;15.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:31:26;15.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:34:00;15.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:36:27;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:39:00;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:41:33;15.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:52:53;15.80;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:55:20;15.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T10:57:55;15.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:00:30;15.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:03:05;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:08:30;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:13:38;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:16:13;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:18:39;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:21:04;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:23:51;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:26:18;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:28:45;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:31:14;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:33:48;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:36:15;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:38:41;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:41:11;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:43:40;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:46:10;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:48:37;15.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:51:03;15.90;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:53:31;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:56:03;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T11:58:30;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:00:55;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:03:21;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:05:47;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:08:21;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:10:47;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:13:13;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:15:39;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:18:05;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:20:31;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:22:58;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:25:29;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:27:57;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:30:24;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:32:51;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:35:17;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:37:47;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:40:13;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:42:40;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:45:06;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:47:33;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:50:00;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:52:26;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:54:52;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:57:18;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T12:59:44;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:02:09;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:04:35;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:07:07;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:09:34;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:12:00;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:14:26;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:16:51;16.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:19:17;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:21:43;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:24:12;16.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:26:42;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:29:08;16.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:31:34;16.60;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:34:00;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:36:26;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:38:52;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:41:17;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:43:43;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:46:09;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:48:34;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:51:02;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:53:27;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:55:53;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T13:58:19;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:00:44;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:03:10;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:05:36;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:08:02;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:10:28;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:12:53;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:15:19;16.50;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:17:44;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:20:10;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:22:36;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:25:02;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:27:27;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:29:53;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:32:19;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:34:45;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:37:11;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:39:37;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:42:03;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:44:29;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:46:54;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:49:21;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:51:48;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:54:13;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:56:39;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T14:59:07;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:01:33;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:04:00;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:06:33;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:09:00;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:11:26;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:13:52;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:16:17;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:18:43;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:21:09;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:23:35;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:26:01;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:28:28;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:30:53;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:33:19;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:35:44;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:38:10;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:40:36;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:43:01;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:45:27;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:47:54;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:50:20;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:52:45;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:55:11;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T15:57:38;16.40;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:00:06;16.30;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:02:32;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:04:57;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:07:23;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:09:49;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:12:14;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:14:40;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:17:06;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:19:32;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:21:57;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:24:24;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:26:50;16.10;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:29:16;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:31:41;16.20;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:34:07;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:36:33;16.00;99.90
3262;DHT22;1643;47.746;9.000;2023-05-10T16:38:58;16.00;99.90