sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14705;DHT22;7442;50.840;3.396;2022-09-09T00:00:15;25.20;55.00
14705;DHT22;7442;50.840;3.396;2022-09-09T00:08:19;25.20;55.10
14705;DHT22;7442;50.840;3.396;2022-09-09T00:10:51;25.10;55.10
14705;DHT22;7442;50.840;3.396;2022-09-09T00:13:28;25.00;55.20
14705;DHT22;7442;50.840;3.396;2022-09-09T00:16:08;25.20;55.00
14705;DHT22;7442;50.840;3.396;2022-09-09T00:18:50;25.20;55.00
14705;DHT22;7442;50.840;3.396;2022-09-09T00:21:22;25.20;54.90
14705;DHT22;7442;50.840;3.396;2022-09-09T00:23:55;25.20;54.80
14705;DHT22;7442;50.840;3.396;2022-09-09T00:26:42;25.30;54.60
14705;DHT22;7442;50.840;3.396;2022-09-09T00:29:51;25.20;54.70
14705;DHT22;7442;50.840;3.396;2022-09-09T00:32:07;25.20;54.80
14705;DHT22;7442;50.840;3.396;2022-09-09T00:34:33;25.30;54.60
14705;DHT22;7442;50.840;3.396;2022-09-09T00:37:03;25.30;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T00:39:42;25.40;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T00:42:18;25.40;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T00:45:33;25.30;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T00:47:57;25.40;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T00:50:57;25.30;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T00:53:58;25.40;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T00:56:37;25.40;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T01:01:42;25.40;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T01:04:16;25.30;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T01:06:48;25.30;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T01:12:34;25.30;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T01:15:07;25.20;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T01:23:30;25.20;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T01:26:16;25.20;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T01:28:49;25.30;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T01:31:32;25.20;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T01:34:11;25.20;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T01:36:48;25.30;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T01:39:19;25.10;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T01:41:50;25.10;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T01:44:20;25.20;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T01:46:51;25.20;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T01:49:21;25.20;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T01:51:56;25.20;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T01:54:29;25.20;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T01:57:23;25.20;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T02:00:04;25.20;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T02:02:44;25.20;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T02:05:22;25.20;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T02:07:51;25.20;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T02:10:33;25.20;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T02:13:09;25.20;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T02:15:53;25.30;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T02:18:35;25.20;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T02:21:03;25.20;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T02:23:34;25.20;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T02:26:04;25.20;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T02:28:35;25.20;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T02:31:06;25.20;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T02:33:44;25.20;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T02:36:15;25.20;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T02:38:46;25.10;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T02:41:24;25.10;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T02:43:54;25.10;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T02:46:40;25.20;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T02:49:28;25.20;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T02:52:08;25.20;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T02:54:39;25.20;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T02:57:28;25.10;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T02:59:59;25.20;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T03:02:34;25.20;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T03:05:06;25.10;53.70
14705;DHT22;7442;50.840;3.396;2022-09-09T03:07:36;25.10;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T03:10:06;25.00;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T03:12:37;25.00;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T03:15:08;25.00;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T03:17:38;24.90;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T03:20:09;25.00;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T03:22:41;25.00;54.60
14705;DHT22;7442;50.840;3.396;2022-09-09T03:25:13;25.00;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T03:27:43;25.10;53.70
14705;DHT22;7442;50.840;3.396;2022-09-09T03:30:13;25.10;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T03:32:44;25.00;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T03:35:14;25.00;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T03:37:45;25.00;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T03:40:17;25.00;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T03:42:48;25.10;53.70
14705;DHT22;7442;50.840;3.396;2022-09-09T03:45:18;25.00;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T03:47:48;25.00;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T03:50:18;25.00;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T03:52:50;25.00;53.70
14705;DHT22;7442;50.840;3.396;2022-09-09T03:55:20;25.10;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T03:57:50;25.10;53.70
14705;DHT22;7442;50.840;3.396;2022-09-09T04:00:20;25.10;53.60
14705;DHT22;7442;50.840;3.396;2022-09-09T04:02:50;25.10;53.60
14705;DHT22;7442;50.840;3.396;2022-09-09T04:05:28;25.00;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T04:07:58;25.00;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T04:10:28;25.00;53.70
14705;DHT22;7442;50.840;3.396;2022-09-09T04:12:58;24.90;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T04:15:28;24.90;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T04:17:59;24.90;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T04:20:29;24.90;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T04:23:00;24.90;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T04:25:30;24.80;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T04:28:00;24.80;53.90
14705;DHT22;7442;50.840;3.396;2022-09-09T04:30:31;24.80;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T04:33:01;24.70;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T04:35:31;24.70;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T04:38:02;24.70;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T04:40:32;24.70;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T04:43:02;24.70;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T04:45:35;24.70;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T04:48:07;24.70;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T04:50:38;24.70;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T04:53:09;24.70;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T04:55:46;24.70;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T04:58:16;24.70;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T05:00:49;24.70;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T05:03:20;24.60;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T05:05:50;24.60;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T05:08:22;24.60;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T05:10:52;24.60;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T05:13:22;24.60;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T05:15:54;24.60;54.60
14705;DHT22;7442;50.840;3.396;2022-09-09T05:18:24;24.60;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T05:20:59;24.60;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T05:23:29;24.60;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T05:26:00;24.60;54.50
14705;DHT22;7442;50.840;3.396;2022-09-09T05:28:30;24.60;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T05:31:06;24.60;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T05:33:41;24.60;54.40
14705;DHT22;7442;50.840;3.396;2022-09-09T05:36:13;24.60;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T05:38:44;24.60;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T05:41:15;24.70;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T05:43:46;24.60;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T05:46:20;24.60;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T05:48:51;24.60;54.30
14705;DHT22;7442;50.840;3.396;2022-09-09T05:51:24;24.70;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T05:53:55;24.70;54.20
14705;DHT22;7442;50.840;3.396;2022-09-09T05:56:28;24.70;54.10
14705;DHT22;7442;50.840;3.396;2022-09-09T05:58:59;24.70;54.00
14705;DHT22;7442;50.840;3.396;2022-09-09T06:01:32;24.80;53.80
14705;DHT22;7442;50.840;3.396;2022-09-09T06:04:03;24.90;53.60
14705;DHT22;7442;50.840;3.396;2022-09-09T06:06:36;24.90;53.50
14705;DHT22;7442;50.840;3.396;2022-09-09T06:09:08;24.90;53.40
14705;DHT22;7442;50.840;3.396;2022-09-09T06:11:39;24.90;53.40
14705;DHT22;7442;50.840;3.396;2022-09-09T06:14:10;25.00;53.20
14705;DHT22;7442;50.840;3.396;2022-09-09T06:16:40;25.10;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T06:19:11;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T06:21:45;25.10;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T06:24:20;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T06:26:58;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T06:29:29;25.10;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T06:32:00;25.00;53.10
14705;DHT22;7442;50.840;3.396;2022-09-09T06:34:30;25.00;53.10
14705;DHT22;7442;50.840;3.396;2022-09-09T06:37:00;25.00;53.10
14705;DHT22;7442;50.840;3.396;2022-09-09T06:39:34;25.10;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T06:42:06;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T06:44:37;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T06:47:07;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T06:49:37;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T06:52:07;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T06:54:38;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T06:57:08;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T06:59:38;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T07:02:10;25.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:04:40;25.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:07:10;25.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:09:48;25.20;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:12:18;25.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:14:48;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:17:18;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:19:48;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:22:18;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:24:49;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:27:19;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:29:50;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:32:20;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:34:52;25.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:37:22;25.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:39:53;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T07:42:23;25.20;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T07:44:53;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T07:47:24;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T07:49:54;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T07:52:24;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T07:54:57;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T07:57:29;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T07:59:59;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:02:29;25.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:05:01;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:07:33;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:10:04;25.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:12:35;25.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:15:05;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:17:35;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:20:13;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:22:43;25.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:25:13;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:27:44;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:30:15;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:32:45;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:35:15;25.20;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:37:46;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:40:21;25.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:42:52;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:45:35;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:50:46;25.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T08:53:28;25.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:56:01;25.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T08:58:34;25.20;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T09:07:16;25.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T09:10:09;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:12:40;25.30;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T09:15:24;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:17:55;25.30;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T09:20:42;25.40;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:23:16;25.40;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T09:25:45;25.40;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:28:23;25.40;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:31:08;25.40;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:36:13;25.30;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:39:02;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T09:41:34;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T09:44:06;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T09:46:38;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T09:49:11;25.30;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T09:51:42;25.40;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T09:54:28;25.40;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T09:56:54;25.40;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T09:59:33;25.40;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T10:07:45;25.40;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T10:10:27;25.40;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T10:13:11;25.40;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T10:24:11;25.40;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T10:26:47;25.50;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T10:29:24;25.50;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T10:31:59;25.50;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T10:34:55;25.50;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T10:40:38;25.50;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T10:43:20;25.50;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T10:51:48;25.60;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T11:00:02;25.60;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T11:02:34;25.60;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T11:10:40;25.70;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T11:13:17;25.70;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T11:15:54;25.70;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T11:18:28;25.70;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T11:21:00;25.70;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T11:23:44;25.70;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T11:26:22;25.70;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T11:29:05;25.80;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T11:34:27;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T11:37:22;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T11:42:26;25.80;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T11:44:56;25.80;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T11:47:31;25.90;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T11:52:49;25.80;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T11:55:31;25.90;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T11:58:03;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:00:39;25.90;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T12:03:41;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:06:25;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:08:54;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:11:26;25.80;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T12:13:58;25.90;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T12:16:35;25.90;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T12:19:21;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:25:00;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:27:34;25.90;51.80
14705;DHT22;7442;50.840;3.396;2022-09-09T12:30:15;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:32:47;25.90;51.80
14705;DHT22;7442;50.840;3.396;2022-09-09T12:35:22;25.90;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T12:38:01;25.90;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T12:40:33;25.90;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T12:43:19;25.90;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T12:46:01;25.90;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T12:48:34;25.90;52.00
14705;DHT22;7442;50.840;3.396;2022-09-09T12:51:14;25.90;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T12:53:40;25.90;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T12:56:18;26.00;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T12:58:45;26.00;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:01:26;26.00;51.90
14705;DHT22;7442;50.840;3.396;2022-09-09T13:03:57;26.10;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:06:29;26.00;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:09:01;26.00;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:11:47;26.10;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:14:29;26.10;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:17:16;26.10;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:19:36;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T13:22:19;26.00;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T13:24:46;26.10;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T13:27:35;26.00;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T13:30:28;26.00;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T13:35:53;26.00;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T13:38:24;26.10;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:41:01;26.10;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:43:31;26.10;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T13:46:04;26.20;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T13:48:36;26.10;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T13:51:32;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T13:53:39;26.00;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T13:56:09;26.00;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T13:58:39;26.00;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:01:09;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:03:42;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:06:12;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:08:42;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:11:14;26.10;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T14:13:44;26.20;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T14:16:14;26.20;52.10
14705;DHT22;7442;50.840;3.396;2022-09-09T14:18:45;26.20;52.20
14705;DHT22;7442;50.840;3.396;2022-09-09T14:21:15;26.10;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T14:23:45;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:26:15;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:28:47;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:31:18;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:33:48;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:36:19;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:38:50;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:41:21;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:43:51;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:46:28;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:48:55;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:51:26;26.20;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T14:53:59;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T14:56:32;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T14:59:05;26.00;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T15:01:35;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:04:07;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:06:37;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:09:08;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:11:38;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T15:14:09;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T15:16:41;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:19:11;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:21:41;26.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T15:24:11;26.00;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:26:42;26.00;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:29:19;26.00;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:31:49;26.00;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:34:19;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:36:50;26.10;52.30
14705;DHT22;7442;50.840;3.396;2022-09-09T15:39:21;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T15:41:51;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T15:44:21;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:46:53;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T15:49:25;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T15:51:59;26.10;52.40
14705;DHT22;7442;50.840;3.396;2022-09-09T15:54:34;26.10;52.50
14705;DHT22;7442;50.840;3.396;2022-09-09T15:57:10;26.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T15:59:39;26.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T16:02:10;26.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T16:04:40;26.10;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T16:07:10;26.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:09:40;26.00;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T16:12:12;26.00;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T16:14:43;26.00;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:17:16;26.00;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T16:19:47;26.10;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:22:17;26.00;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:24:48;26.00;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:27:17;26.00;52.60
14705;DHT22;7442;50.840;3.396;2022-09-09T16:29:53;26.00;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:32:23;26.00;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:34:53;26.00;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:37:23;26.00;52.70
14705;DHT22;7442;50.840;3.396;2022-09-09T16:39:55;26.00;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:42:26;25.90;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:44:56;26.00;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:47:26;26.00;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T16:49:56;25.90;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:52:26;26.00;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:54:56;25.90;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:57:26;25.90;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T16:59:58;25.90;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T17:02:28;25.90;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T17:04:58;25.90;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T17:07:28;25.90;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T17:10:00;25.90;52.80
14705;DHT22;7442;50.840;3.396;2022-09-09T17:12:36;25.90;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T17:15:07;25.90;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T17:17:37;25.90;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T17:20:08;25.80;52.90
14705;DHT22;7442;50.840;3.396;2022-09-09T17:22:38;25.90;53.30
14705;DHT22;7442;50.840;3.396;2022-09-09T17:25:08;25.90;53.10
14705;DHT22;7442;50.840;3.396;2022-09-09T17:27:38;25.90;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T17:30:10;25.90;53.10
14705;DHT22;7442;50.840;3.396;2022-09-09T17:32:41;25.80;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T17:35:15;25.80;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T17:37:45;25.80;53.00
14705;DHT22;7442;50.840;3.396;2022-09-09T17:40:15;25.80;53.00