sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64714;SDS011;51144;53.002;6.506;2022-12-31T00:01:00;10.70;;;1.55;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:03:26;7.20;;;0.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:05:52;5.35;;;0.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:08:17;4.50;;;0.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:10:43;4.15;;;0.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:13:09;4.65;;;0.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:15:36;7.80;;;1.15;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:18:03;3.72;;;0.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:20:28;5.15;;;0.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:22:54;3.78;;;0.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:25:19;6.07;;;1.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:27:45;4.30;;;0.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:30:11;6.00;;;1.42;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:32:37;7.93;;;2.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:35:03;7.47;;;1.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:37:29;10.95;;;2.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:39:55;8.18;;;2.08;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:42:20;4.63;;;2.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:44:46;8.02;;;2.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:47:11;4.20;;;2.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:49:37;9.10;;;2.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:52:03;7.65;;;4.07;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:54:29;7.82;;;4.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:56:54;9.02;;;4.63;;
64714;SDS011;51144;53.002;6.506;2022-12-31T00:59:20;7.47;;;4.78;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:01:45;8.15;;;4.22;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:04:12;8.27;;;5.22;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:06:41;7.82;;;4.57;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:09:08;9.48;;;5.57;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:11:35;12.82;;;5.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:14:05;9.85;;;5.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:16:34;10.85;;;5.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:19:09;6.53;;;4.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:21:39;5.43;;;4.05;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:24:06;8.30;;;4.35;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:26:33;7.60;;;4.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:28:58;8.23;;;3.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:31:24;10.30;;;4.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:33:51;8.15;;;3.78;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:36:24;11.20;;;3.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:38:54;8.25;;;2.28;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:41:25;7.45;;;3.03;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:49:16;8.88;;;3.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:51:55;11.15;;;3.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:54:25;8.50;;;3.03;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:56:53;10.48;;;2.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T01:59:20;11.75;;;3.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:01:50;6.60;;;2.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:04:16;6.55;;;3.17;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:09:22;8.98;;;2.78;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:11:48;8.18;;;2.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:14:15;7.60;;;2.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:27:19;10.60;;;2.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:35:18;5.88;;;0.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:37:46;7.50;;;1.48;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:40:15;4.70;;;0.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:42:43;3.47;;;0.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:45:09;6.03;;;0.98;;
64714;SDS011;51144;53.002;6.506;2022-12-31T02:59:01;6.13;;;0.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:01:52;2.00;;;0.63;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:04:43;6.85;;;0.93;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:07:21;5.07;;;0.32;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:09:54;5.97;;;0.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:12:21;2.90;;;0.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:15:09;3.40;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:20:44;3.97;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:23:31;3.33;;;0.57;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:26:08;2.78;;;0.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:28:35;6.70;;;0.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:31:05;4.35;;;0.28;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:33:32;2.97;;;0.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:36:04;4.75;;;0.22;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:38:32;6.40;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:40:57;3.15;;;0.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:43:23;2.80;;;0.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:45:49;4.78;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:48:19;4.10;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:50:46;3.50;;;0.57;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:53:11;2.25;;;0.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:55:37;3.20;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T03:58:03;4.07;;;0.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:00:29;5.43;;;0.28;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:02:54;5.18;;;0.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:05:20;2.67;;;0.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:07:46;5.20;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:10:13;2.58;;;0.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:12:40;3.50;;;0.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:15:06;5.25;;;0.77;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:17:33;6.22;;;0.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:19:59;4.32;;;0.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:22:24;7.78;;;0.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:24:50;4.63;;;0.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:27:16;4.72;;;0.63;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:29:41;6.18;;;0.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:32:07;3.95;;;0.77;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:34:33;4.38;;;1.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:36:59;4.32;;;1.58;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:39:25;4.35;;;0.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:41:51;5.72;;;0.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:44:16;5.95;;;1.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:46:42;5.20;;;0.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:49:08;7.53;;;0.60;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:51:34;5.00;;;0.73;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:53:59;5.22;;;0.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:56:26;6.55;;;1.15;;
64714;SDS011;51144;53.002;6.506;2022-12-31T04:58:52;4.63;;;1.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:01:18;6.47;;;1.58;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:03:44;7.43;;;1.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:06:11;8.18;;;1.60;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:08:42;6.70;;;1.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:11:08;3.92;;;0.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:13:34;5.55;;;1.15;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:16:00;6.22;;;1.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:18:26;5.18;;;0.93;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:20:52;5.75;;;1.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:23:18;3.60;;;0.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:25:44;4.72;;;0.47;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:28:11;4.50;;;1.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:30:36;9.98;;;1.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:33:02;7.13;;;1.48;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:35:28;8.13;;;2.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:37:54;7.80;;;1.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:40:19;9.07;;;2.22;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:42:45;8.82;;;2.97;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:45:11;9.90;;;2.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:47:38;6.35;;;3.63;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:50:05;12.30;;;5.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:52:31;7.22;;;4.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:54:57;11.63;;;5.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:57:22;7.80;;;4.97;;
64714;SDS011;51144;53.002;6.506;2022-12-31T05:59:48;10.25;;;5.03;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:02:14;8.30;;;5.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:04:39;5.97;;;5.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:07:05;11.38;;;5.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:09:31;9.77;;;5.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:11:56;6.45;;;4.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:14:22;6.95;;;4.78;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:16:48;7.05;;;3.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:19:13;8.00;;;3.42;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:21:39;6.43;;;2.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:24:04;3.95;;;1.77;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:26:30;4.28;;;1.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:28:56;4.50;;;1.15;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:31:21;3.92;;;1.05;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:33:47;6.32;;;1.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:36:13;2.97;;;0.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:38:40;4.05;;;1.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:41:07;6.80;;;1.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:43:35;1.95;;;0.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:46:02;2.00;;;0.60;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:48:29;1.52;;;0.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:50:55;4.20;;;1.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:53:21;6.47;;;0.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T06:55:47;0.90;;;0.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:01:53;3.10;;;0.57;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:04:50;5.90;;;0.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:07:19;2.80;;;1.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:09:45;5.35;;;1.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:12:12;5.90;;;1.55;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:14:39;5.80;;;1.58;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:17:07;4.88;;;1.55;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:19:39;5.18;;;1.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:22:18;8.38;;;1.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:25:00;7.53;;;1.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:27:31;8.32;;;2.38;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:30:06;11.23;;;1.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:32:49;4.13;;;1.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:35:33;9.27;;;2.08;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:40:27;6.72;;;1.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:42:54;6.65;;;1.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:45:22;9.93;;;0.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:48:00;5.43;;;0.67;;
64714;SDS011;51144;53.002;6.506;2022-12-31T12:50:35;6.80;;;1.02;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:13:03;10.32;;;1.35;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:18:27;14.85;;;1.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:24:05;8.43;;;0.98;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:29:36;5.00;;;0.35;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:32:06;7.85;;;0.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:34:36;3.97;;;0.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:37:06;4.97;;;0.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:39:58;5.20;;;0.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:42:35;25.58;;;21.05;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:45:09;4.47;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:47:42;2.60;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:50:21;4.53;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:53:13;2.42;;;0.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:55:43;3.83;;;0.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T13:59:18;2.97;;;0.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:04:24;3.88;;;0.17;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:09:32;7.50;;;0.43;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:14:49;4.10;;;0.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:17:23;3.85;;;0.38;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:25:55;6.22;;;0.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:28:26;3.65;;;0.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:31:04;3.17;;;0.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:34:06;3.58;;;0.45;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:36:44;4.97;;;0.32;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:50:30;7.85;;;4.53;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:55:25;4.32;;;1.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T14:57:52;7.13;;;2.08;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:02:51;6.80;;;1.33;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:05:21;4.07;;;1.58;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:07:55;8.07;;;1.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:20:38;2.88;;;1.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:23:19;38.53;;;25.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:25:58;9.63;;;4.05;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:30:53;6.68;;;1.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:33:30;12.20;;;1.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:35:57;4.13;;;0.57;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:38:41;3.92;;;1.35;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:41:12;7.50;;;3.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:46:19;7.32;;;1.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:48:49;3.70;;;0.87;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:51:27;5.65;;;1.02;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:53:55;2.90;;;0.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T15:56:36;3.47;;;0.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:01:39;6.10;;;1.17;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:04:11;4.20;;;0.73;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:06:46;4.80;;;1.83;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:09:29;6.43;;;2.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:11:58;6.68;;;1.98;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:14:35;5.43;;;2.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:17:03;6.15;;;1.77;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:19:33;7.28;;;2.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:22:15;5.05;;;1.15;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:24:43;5.03;;;0.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:27:12;7.43;;;1.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:29:44;8.15;;;1.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:32:13;11.45;;;1.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:34:41;6.85;;;1.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:37:17;12.35;;;7.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:40:05;13.20;;;4.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:42:40;15.13;;;5.55;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:45:16;22.08;;;12.73;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:47:43;17.50;;;9.70;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:50:13;15.77;;;8.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:52:46;15.43;;;6.53;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:55:15;13.82;;;4.15;;
64714;SDS011;51144;53.002;6.506;2022-12-31T16:57:51;14.30;;;4.32;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:00:20;17.63;;;7.45;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:05:54;15.20;;;6.78;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:08:23;17.45;;;7.53;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:10:51;38.40;;;30.23;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:13:22;33.50;;;21.38;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:15:51;26.13;;;16.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:18:18;33.38;;;22.73;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:20:46;25.52;;;14.77;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:23:25;22.92;;;14.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:25:59;33.20;;;16.73;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:28:44;31.58;;;20.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:36:37;31.98;;;18.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:39:17;44.17;;;26.98;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:41:45;38.55;;;22.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:44:27;40.05;;;22.33;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:46:53;37.92;;;25.48;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:49:21;36.83;;;25.38;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:51:51;31.02;;;19.27;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:54:17;40.22;;;22.60;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:56:43;35.67;;;20.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T17:59:12;29.23;;;15.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:01:46;31.73;;;18.90;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:04:12;32.92;;;20.88;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:06:39;28.25;;;15.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:09:06;24.95;;;14.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:11:31;26.00;;;14.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:13:59;23.52;;;14.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:16:25;33.13;;;17.60;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:18:50;29.80;;;16.08;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:21:21;39.67;;;26.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:23:56;37.53;;;28.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:26:24;25.67;;;13.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:28:50;23.67;;;14.32;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:33:44;29.73;;;15.07;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:36:11;29.63;;;14.55;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:38:38;28.67;;;13.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:41:04;20.70;;;12.43;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:43:31;23.42;;;14.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:45:57;27.60;;;15.50;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:48:23;29.52;;;18.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:50:49;26.25;;;15.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:53:19;31.00;;;19.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T18:58:16;32.83;;;21.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:00:42;22.52;;;12.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:03:16;19.90;;;9.73;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:05:46;17.80;;;10.98;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:08:17;15.60;;;8.60;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:10:45;14.80;;;8.07;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:13:12;25.50;;;10.07;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:15:43;18.77;;;9.02;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:18:11;18.92;;;8.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:20:37;19.67;;;10.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:23:04;21.63;;;11.27;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:25:31;21.30;;;15.98;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:27:59;24.75;;;13.55;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:30:31;19.80;;;7.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:32:58;14.07;;;7.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:35:25;17.13;;;9.93;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:37:52;18.48;;;10.77;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:42:52;18.65;;;9.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:45:23;16.95;;;9.07;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:47:51;20.42;;;9.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:50:22;19.52;;;9.98;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:52:50;24.48;;;11.25;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:55:19;14.02;;;8.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T19:57:46;30.73;;;18.60;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:00:13;19.08;;;10.02;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:02:40;19.55;;;8.18;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:05:08;12.95;;;6.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:07:35;17.98;;;7.10;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:10:00;14.25;;;9.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:12:27;24.90;;;10.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:14:53;19.60;;;8.07;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:17:19;21.98;;;11.20;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:19:45;15.40;;;11.32;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:22:10;15.75;;;6.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:24:36;22.88;;;7.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:27:02;13.65;;;7.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:29:27;19.05;;;6.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:31:53;10.43;;;5.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:34:20;20.60;;;6.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:36:46;20.08;;;8.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:39:11;22.67;;;15.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:41:37;19.20;;;7.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:44:03;15.48;;;10.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:46:29;19.83;;;7.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:48:57;14.27;;;5.43;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:51:24;10.80;;;4.55;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:53:53;15.02;;;8.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:56:25;38.08;;;20.08;;
64714;SDS011;51144;53.002;6.506;2022-12-31T20:58:52;12.38;;;4.93;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:01:18;11.10;;;3.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:03:45;15.20;;;4.38;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:06:12;15.57;;;5.38;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:08:38;13.65;;;5.78;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:11:04;18.83;;;5.30;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:13:53;19.35;;;4.13;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:16:22;21.17;;;5.38;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:18:48;14.25;;;4.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:21:13;12.10;;;3.53;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:23:40;10.85;;;4.40;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:26:05;16.65;;;4.95;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:28:31;13.32;;;5.82;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:30:57;17.30;;;5.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:33:24;21.60;;;7.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:35:50;15.95;;;7.68;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:38:16;18.05;;;8.52;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:40:42;14.88;;;6.15;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:43:10;17.33;;;4.32;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:45:37;10.00;;;3.75;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:48:03;16.52;;;2.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:50:44;15.50;;;2.85;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:53:13;11.98;;;3.63;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:55:39;17.65;;;3.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T21:58:23;17.20;;;4.65;;
64714;SDS011;51144;53.002;6.506;2022-12-31T22:00:49;13.15;;;5.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T22:03:34;10.77;;;4.00;;
64714;SDS011;51144;53.002;6.506;2022-12-31T22:06:03;18.90;;;4.80;;
64714;SDS011;51144;53.002;6.506;2022-12-31T22:08:38;16.48;;;2.92;;
64714;SDS011;51144;53.002;6.506;2022-12-31T22:11:04;17.27;;;5.88;;