sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2023-05-03T00:01:14;13.20;94.30
17994;DHT22;9122;48.406;9.984;2023-05-03T00:03:59;13.10;94.40
17994;DHT22;9122;48.406;9.984;2023-05-03T00:06:43;13.10;94.40
17994;DHT22;9122;48.406;9.984;2023-05-03T00:09:28;13.10;94.40
17994;DHT22;9122;48.406;9.984;2023-05-03T00:12:12;13.00;94.40
17994;DHT22;9122;48.406;9.984;2023-05-03T00:14:57;13.00;94.40
17994;DHT22;9122;48.406;9.984;2023-05-03T00:17:41;13.00;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:20:25;13.00;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:23:10;13.00;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:25:56;12.90;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:28:41;12.90;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:31:25;12.90;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:34:10;12.80;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:36:54;12.80;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T00:39:39;12.70;94.40
17994;DHT22;9122;48.406;9.984;2023-05-03T00:42:23;12.70;94.30
17994;DHT22;9122;48.406;9.984;2023-05-03T00:45:08;12.70;94.30
17994;DHT22;9122;48.406;9.984;2023-05-03T00:47:53;12.70;94.20
17994;DHT22;9122;48.406;9.984;2023-05-03T00:50:37;12.60;94.10
17994;DHT22;9122;48.406;9.984;2023-05-03T00:53:23;12.60;94.00
17994;DHT22;9122;48.406;9.984;2023-05-03T00:56:08;12.60;93.90
17994;DHT22;9122;48.406;9.984;2023-05-03T00:58:54;12.60;93.90
17994;DHT22;9122;48.406;9.984;2023-05-03T01:01:38;12.50;93.80
17994;DHT22;9122;48.406;9.984;2023-05-03T01:04:23;12.50;93.80
17994;DHT22;9122;48.406;9.984;2023-05-03T01:13:51;12.40;93.90
17994;DHT22;9122;48.406;9.984;2023-05-03T01:16:51;12.40;93.90
17994;DHT22;9122;48.406;9.984;2023-05-03T01:19:47;12.30;93.90
17994;DHT22;9122;48.406;9.984;2023-05-03T01:22:59;12.30;93.90
17994;DHT22;9122;48.406;9.984;2023-05-03T01:25:44;12.30;94.00
17994;DHT22;9122;48.406;9.984;2023-05-03T01:28:29;12.20;94.00
17994;DHT22;9122;48.406;9.984;2023-05-03T01:31:42;12.20;94.10
17994;DHT22;9122;48.406;9.984;2023-05-03T01:34:54;12.20;94.20
17994;DHT22;9122;48.406;9.984;2023-05-03T01:37:41;12.10;94.20
17994;DHT22;9122;48.406;9.984;2023-05-03T01:40:27;12.10;94.20
17994;DHT22;9122;48.406;9.984;2023-05-03T01:43:15;12.10;94.30
17994;DHT22;9122;48.406;9.984;2023-05-03T01:45:59;12.00;94.30
17994;DHT22;9122;48.406;9.984;2023-05-03T01:48:44;12.00;94.30
17994;DHT22;9122;48.406;9.984;2023-05-03T01:51:28;12.00;94.40
17994;DHT22;9122;48.406;9.984;2023-05-03T01:54:12;11.90;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T01:56:57;11.90;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T01:59:41;11.90;94.60
17994;DHT22;9122;48.406;9.984;2023-05-03T02:02:25;11.80;94.70
17994;DHT22;9122;48.406;9.984;2023-05-03T02:05:11;11.90;94.80
17994;DHT22;9122;48.406;9.984;2023-05-03T02:07:55;11.80;94.80
17994;DHT22;9122;48.406;9.984;2023-05-03T02:10:39;11.80;94.80
17994;DHT22;9122;48.406;9.984;2023-05-03T02:13:27;11.80;94.90
17994;DHT22;9122;48.406;9.984;2023-05-03T02:16:11;11.70;94.90
17994;DHT22;9122;48.406;9.984;2023-05-03T02:18:55;11.70;95.00
17994;DHT22;9122;48.406;9.984;2023-05-03T02:21:42;11.70;95.00
17994;DHT22;9122;48.406;9.984;2023-05-03T02:24:26;11.70;95.10
17994;DHT22;9122;48.406;9.984;2023-05-03T02:27:12;11.60;95.00
17994;DHT22;9122;48.406;9.984;2023-05-03T02:29:56;11.60;95.10
17994;DHT22;9122;48.406;9.984;2023-05-03T02:32:41;11.60;95.00
17994;DHT22;9122;48.406;9.984;2023-05-03T02:35:25;11.60;95.10
17994;DHT22;9122;48.406;9.984;2023-05-03T02:38:10;11.60;95.10
17994;DHT22;9122;48.406;9.984;2023-05-03T02:40:55;11.60;95.10
17994;DHT22;9122;48.406;9.984;2023-05-03T02:43:39;11.50;95.20
17994;DHT22;9122;48.406;9.984;2023-05-03T02:46:24;11.40;95.20
17994;DHT22;9122;48.406;9.984;2023-05-03T02:49:08;11.40;95.20
17994;DHT22;9122;48.406;9.984;2023-05-03T02:51:53;11.40;95.30
17994;DHT22;9122;48.406;9.984;2023-05-03T02:54:39;11.30;95.30
17994;DHT22;9122;48.406;9.984;2023-05-03T02:57:24;11.30;95.40
17994;DHT22;9122;48.406;9.984;2023-05-03T03:00:10;11.30;95.40
17994;DHT22;9122;48.406;9.984;2023-05-03T03:02:58;11.30;95.50
17994;DHT22;9122;48.406;9.984;2023-05-03T03:05:42;11.30;95.50
17994;DHT22;9122;48.406;9.984;2023-05-03T03:08:27;11.30;95.50
17994;DHT22;9122;48.406;9.984;2023-05-03T03:11:12;11.20;95.60
17994;DHT22;9122;48.406;9.984;2023-05-03T03:13:56;11.20;95.60
17994;DHT22;9122;48.406;9.984;2023-05-03T03:16:40;11.20;95.60
17994;DHT22;9122;48.406;9.984;2023-05-03T03:19:25;11.20;95.60
17994;DHT22;9122;48.406;9.984;2023-05-03T03:22:10;11.20;95.70
17994;DHT22;9122;48.406;9.984;2023-05-03T03:24:54;11.10;95.70
17994;DHT22;9122;48.406;9.984;2023-05-03T03:27:38;11.10;95.80
17994;DHT22;9122;48.406;9.984;2023-05-03T03:30:22;11.10;95.80
17994;DHT22;9122;48.406;9.984;2023-05-03T03:35:52;11.00;95.60
17994;DHT22;9122;48.406;9.984;2023-05-03T03:38:36;11.00;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T03:41:20;11.00;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T03:44:05;11.00;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T03:46:49;10.90;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T03:49:34;10.90;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T03:52:19;10.90;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T03:55:04;10.90;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T03:57:49;10.90;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T04:00:34;10.80;96.00
17994;DHT22;9122;48.406;9.984;2023-05-03T04:03:19;10.80;96.10
17994;DHT22;9122;48.406;9.984;2023-05-03T04:06:03;10.80;96.10
17994;DHT22;9122;48.406;9.984;2023-05-03T04:08:48;10.80;96.10
17994;DHT22;9122;48.406;9.984;2023-05-03T04:11:32;10.80;96.10
17994;DHT22;9122;48.406;9.984;2023-05-03T04:14:16;10.70;96.10
17994;DHT22;9122;48.406;9.984;2023-05-03T04:17:03;10.70;96.20
17994;DHT22;9122;48.406;9.984;2023-05-03T04:19:47;10.70;96.30
17994;DHT22;9122;48.406;9.984;2023-05-03T04:22:33;10.70;96.30
17994;DHT22;9122;48.406;9.984;2023-05-03T04:25:17;10.60;96.30
17994;DHT22;9122;48.406;9.984;2023-05-03T04:28:02;10.60;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T04:30:47;10.70;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T04:33:32;10.60;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T04:36:20;10.60;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T04:39:09;10.60;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T04:41:56;10.70;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T04:44:41;10.70;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T04:47:25;10.60;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T04:50:10;10.70;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T04:52:54;10.70;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T04:55:38;10.70;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T04:58:23;10.70;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T05:01:08;10.70;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T05:03:52;10.80;96.80
17994;DHT22;9122;48.406;9.984;2023-05-03T05:06:37;10.80;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T05:09:23;10.80;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T05:12:08;10.90;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T05:14:52;10.90;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T05:17:36;10.90;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T05:20:21;10.90;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T05:23:06;10.90;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T05:25:50;10.90;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T05:28:35;11.00;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T05:31:19;11.00;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T05:34:04;11.00;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T05:36:49;11.10;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T05:39:35;11.10;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T05:42:19;11.10;96.30
17994;DHT22;9122;48.406;9.984;2023-05-03T05:45:05;11.10;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T05:47:51;11.10;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T05:50:36;11.10;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T05:53:20;11.10;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T05:56:04;11.10;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T05:58:49;11.10;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T06:01:34;11.10;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T06:04:19;11.10;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T06:07:04;11.00;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T06:09:49;11.10;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T06:12:33;11.00;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T06:15:18;11.00;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T06:18:03;11.00;96.40
17994;DHT22;9122;48.406;9.984;2023-05-03T06:20:50;11.00;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T06:23:35;11.00;96.50
17994;DHT22;9122;48.406;9.984;2023-05-03T06:26:20;10.90;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T06:29:06;11.00;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T06:31:51;11.00;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T06:34:35;10.90;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T06:37:21;10.90;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T06:40:06;10.90;96.80
17994;DHT22;9122;48.406;9.984;2023-05-03T06:42:51;10.90;96.90
17994;DHT22;9122;48.406;9.984;2023-05-03T06:45:35;10.90;96.90
17994;DHT22;9122;48.406;9.984;2023-05-03T06:48:22;10.80;96.90
17994;DHT22;9122;48.406;9.984;2023-05-03T06:51:07;10.80;97.00
17994;DHT22;9122;48.406;9.984;2023-05-03T06:53:51;10.90;97.10
17994;DHT22;9122;48.406;9.984;2023-05-03T06:56:35;10.80;97.10
17994;DHT22;9122;48.406;9.984;2023-05-03T06:59:20;10.80;97.10
17994;DHT22;9122;48.406;9.984;2023-05-03T07:02:05;10.80;97.10
17994;DHT22;9122;48.406;9.984;2023-05-03T07:04:50;10.80;97.10
17994;DHT22;9122;48.406;9.984;2023-05-03T07:07:34;10.80;97.10
17994;DHT22;9122;48.406;9.984;2023-05-03T07:10:19;10.80;97.20
17994;DHT22;9122;48.406;9.984;2023-05-03T07:13:03;10.80;97.20
17994;DHT22;9122;48.406;9.984;2023-05-03T07:15:48;10.80;97.30
17994;DHT22;9122;48.406;9.984;2023-05-03T07:18:33;10.80;97.30
17994;DHT22;9122;48.406;9.984;2023-05-03T07:21:17;10.70;97.40
17994;DHT22;9122;48.406;9.984;2023-05-03T07:24:01;10.70;97.40
17994;DHT22;9122;48.406;9.984;2023-05-03T07:26:46;10.80;97.50
17994;DHT22;9122;48.406;9.984;2023-05-03T07:29:31;10.80;97.40
17994;DHT22;9122;48.406;9.984;2023-05-03T07:32:15;10.70;97.50
17994;DHT22;9122;48.406;9.984;2023-05-03T07:35:00;10.70;97.60
17994;DHT22;9122;48.406;9.984;2023-05-03T07:37:44;10.70;97.60
17994;DHT22;9122;48.406;9.984;2023-05-03T07:40:29;10.70;97.60
17994;DHT22;9122;48.406;9.984;2023-05-03T07:43:16;10.80;97.70
17994;DHT22;9122;48.406;9.984;2023-05-03T07:46:02;10.80;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T07:48:47;10.80;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T07:51:36;10.80;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T07:54:20;10.70;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T07:57:05;10.70;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T07:59:50;10.80;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T08:02:34;10.80;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T08:05:19;10.80;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:08:03;10.80;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:10:51;10.80;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:13:36;10.80;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:16:20;10.80;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T08:19:05;10.80;97.70
17994;DHT22;9122;48.406;9.984;2023-05-03T08:21:49;10.80;97.70
17994;DHT22;9122;48.406;9.984;2023-05-03T08:24:37;10.90;97.70
17994;DHT22;9122;48.406;9.984;2023-05-03T08:27:22;10.90;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T08:30:08;10.90;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T08:32:53;10.90;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:35:38;10.90;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:38:22;10.90;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:41:19;11.00;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:44:07;11.00;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:46:54;11.00;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T08:49:41;11.00;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T08:52:25;11.00;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T08:55:10;11.00;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T08:57:55;11.10;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T09:00:40;11.10;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T09:03:27;11.10;98.10
17994;DHT22;9122;48.406;9.984;2023-05-03T09:06:22;11.10;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T09:09:09;11.10;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T09:11:54;11.20;98.00
17994;DHT22;9122;48.406;9.984;2023-05-03T09:14:43;11.20;98.10
17994;DHT22;9122;48.406;9.984;2023-05-03T09:17:28;11.20;98.10
17994;DHT22;9122;48.406;9.984;2023-05-03T09:20:13;11.30;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T09:22:58;11.30;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T09:25:48;11.30;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T09:28:43;11.40;98.20
17994;DHT22;9122;48.406;9.984;2023-05-03T09:31:28;11.50;97.90
17994;DHT22;9122;48.406;9.984;2023-05-03T09:34:22;11.50;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T09:37:07;11.60;97.80
17994;DHT22;9122;48.406;9.984;2023-05-03T09:40:04;11.60;97.70
17994;DHT22;9122;48.406;9.984;2023-05-03T09:43:07;11.70;97.70
17994;DHT22;9122;48.406;9.984;2023-05-03T09:45:52;11.70;97.60
17994;DHT22;9122;48.406;9.984;2023-05-03T09:48:50;11.80;97.50
17994;DHT22;9122;48.406;9.984;2023-05-03T09:51:37;11.90;97.50
17994;DHT22;9122;48.406;9.984;2023-05-03T09:54:24;11.90;97.40
17994;DHT22;9122;48.406;9.984;2023-05-03T09:57:09;12.00;97.30
17994;DHT22;9122;48.406;9.984;2023-05-03T09:59:53;12.10;97.20
17994;DHT22;9122;48.406;9.984;2023-05-03T10:02:39;12.10;97.10
17994;DHT22;9122;48.406;9.984;2023-05-03T10:05:25;12.20;96.90
17994;DHT22;9122;48.406;9.984;2023-05-03T10:08:40;12.30;96.80
17994;DHT22;9122;48.406;9.984;2023-05-03T10:11:26;12.30;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T10:14:10;12.50;96.70
17994;DHT22;9122;48.406;9.984;2023-05-03T10:17:01;12.50;96.60
17994;DHT22;9122;48.406;9.984;2023-05-03T10:19:53;12.60;96.30
17994;DHT22;9122;48.406;9.984;2023-05-03T10:28:53;12.80;95.90
17994;DHT22;9122;48.406;9.984;2023-05-03T10:31:45;12.80;95.90
17994;DHT22;9122;48.406;9.984;2023-05-03T10:34:35;12.90;96.10
17994;DHT22;9122;48.406;9.984;2023-05-03T10:37:25;12.80;95.80
17994;DHT22;9122;48.406;9.984;2023-05-03T10:40:13;12.90;95.90
17994;DHT22;9122;48.406;9.984;2023-05-03T10:42:59;12.90;95.80
17994;DHT22;9122;48.406;9.984;2023-05-03T10:45:43;13.00;95.60
17994;DHT22;9122;48.406;9.984;2023-05-03T10:48:29;13.10;95.50
17994;DHT22;9122;48.406;9.984;2023-05-03T10:51:29;13.10;95.40
17994;DHT22;9122;48.406;9.984;2023-05-03T10:54:17;13.20;95.30
17994;DHT22;9122;48.406;9.984;2023-05-03T10:57:02;13.20;95.20
17994;DHT22;9122;48.406;9.984;2023-05-03T10:59:48;13.30;95.10
17994;DHT22;9122;48.406;9.984;2023-05-03T11:02:44;13.40;95.00
17994;DHT22;9122;48.406;9.984;2023-05-03T11:05:37;13.50;94.80
17994;DHT22;9122;48.406;9.984;2023-05-03T11:08:23;13.60;94.50
17994;DHT22;9122;48.406;9.984;2023-05-03T11:11:13;13.80;94.20
17994;DHT22;9122;48.406;9.984;2023-05-03T11:13:58;13.90;93.90
17994;DHT22;9122;48.406;9.984;2023-05-03T11:16:43;14.00;93.80
17994;DHT22;9122;48.406;9.984;2023-05-03T11:19:33;14.10;93.50
17994;DHT22;9122;48.406;9.984;2023-05-03T11:22:18;14.20;93.30
17994;DHT22;9122;48.406;9.984;2023-05-03T11:25:03;14.40;93.20
17994;DHT22;9122;48.406;9.984;2023-05-03T11:27:47;14.40;93.10
17994;DHT22;9122;48.406;9.984;2023-05-03T11:30:33;14.50;93.00
17994;DHT22;9122;48.406;9.984;2023-05-03T11:33:18;14.60;92.40
17994;DHT22;9122;48.406;9.984;2023-05-03T11:36:04;14.80;92.20
17994;DHT22;9122;48.406;9.984;2023-05-03T11:38:49;14.90;91.50
17994;DHT22;9122;48.406;9.984;2023-05-03T11:41:34;14.90;91.10
17994;DHT22;9122;48.406;9.984;2023-05-03T11:44:18;15.00;90.90
17994;DHT22;9122;48.406;9.984;2023-05-03T11:47:03;15.10;91.00
17994;DHT22;9122;48.406;9.984;2023-05-03T11:49:56;15.20;90.70
17994;DHT22;9122;48.406;9.984;2023-05-03T11:52:40;15.30;90.70
17994;DHT22;9122;48.406;9.984;2023-05-03T11:55:25;15.40;90.60
17994;DHT22;9122;48.406;9.984;2023-05-03T11:58:21;15.50;90.20
17994;DHT22;9122;48.406;9.984;2023-05-03T12:01:06;15.60;90.30
17994;DHT22;9122;48.406;9.984;2023-05-03T12:04:01;15.60;90.00
17994;DHT22;9122;48.406;9.984;2023-05-03T12:06:45;15.70;90.10
17994;DHT22;9122;48.406;9.984;2023-05-03T12:09:35;15.80;89.80
17994;DHT22;9122;48.406;9.984;2023-05-03T12:12:20;15.80;89.50
17994;DHT22;9122;48.406;9.984;2023-05-03T12:15:05;15.90;88.90
17994;DHT22;9122;48.406;9.984;2023-05-03T12:17:55;15.90;89.20
17994;DHT22;9122;48.406;9.984;2023-05-03T12:20:39;16.00;89.10
17994;DHT22;9122;48.406;9.984;2023-05-03T12:23:25;16.00;87.80
17994;DHT22;9122;48.406;9.984;2023-05-03T12:26:12;16.00;87.80
17994;DHT22;9122;48.406;9.984;2023-05-03T12:28:57;16.10;87.90
17994;DHT22;9122;48.406;9.984;2023-05-03T12:31:42;16.10;88.00
17994;DHT22;9122;48.406;9.984;2023-05-03T12:34:27;16.20;87.60
17994;DHT22;9122;48.406;9.984;2023-05-03T12:37:11;16.20;87.10
17994;DHT22;9122;48.406;9.984;2023-05-03T12:39:55;16.20;85.70
17994;DHT22;9122;48.406;9.984;2023-05-03T12:42:40;16.20;86.10
17994;DHT22;9122;48.406;9.984;2023-05-03T12:45:26;16.30;86.40
17994;DHT22;9122;48.406;9.984;2023-05-03T12:48:12;16.30;86.60
17994;DHT22;9122;48.406;9.984;2023-05-03T12:50:57;16.40;85.00
17994;DHT22;9122;48.406;9.984;2023-05-03T12:53:42;16.40;84.60
17994;DHT22;9122;48.406;9.984;2023-05-03T12:56:26;16.50;84.40
17994;DHT22;9122;48.406;9.984;2023-05-03T12:59:10;16.50;83.30
17994;DHT22;9122;48.406;9.984;2023-05-03T13:01:55;16.50;83.30
17994;DHT22;9122;48.406;9.984;2023-05-03T13:04:40;16.60;83.70
17994;DHT22;9122;48.406;9.984;2023-05-03T13:07:27;16.60;83.50
17994;DHT22;9122;48.406;9.984;2023-05-03T13:10:12;16.60;81.60
17994;DHT22;9122;48.406;9.984;2023-05-03T13:12:57;16.60;80.60
17994;DHT22;9122;48.406;9.984;2023-05-03T13:15:41;16.60;80.80
17994;DHT22;9122;48.406;9.984;2023-05-03T13:18:26;16.60;80.60
17994;DHT22;9122;48.406;9.984;2023-05-03T13:21:11;16.70;80.70
17994;DHT22;9122;48.406;9.984;2023-05-03T13:23:56;16.70;80.50
17994;DHT22;9122;48.406;9.984;2023-05-03T13:26:41;16.70;80.30
17994;DHT22;9122;48.406;9.984;2023-05-03T13:29:26;16.80;80.70
17994;DHT22;9122;48.406;9.984;2023-05-03T13:32:11;16.80;79.70
17994;DHT22;9122;48.406;9.984;2023-05-03T13:34:56;16.70;79.70
17994;DHT22;9122;48.406;9.984;2023-05-03T13:37:40;16.70;79.40
17994;DHT22;9122;48.406;9.984;2023-05-03T13:40:24;16.70;79.40
17994;DHT22;9122;48.406;9.984;2023-05-03T13:43:09;16.70;79.40
17994;DHT22;9122;48.406;9.984;2023-05-03T13:45:59;16.80;79.40
17994;DHT22;9122;48.406;9.984;2023-05-03T13:48:45;16.80;77.20
17994;DHT22;9122;48.406;9.984;2023-05-03T13:51:30;16.80;76.10
17994;DHT22;9122;48.406;9.984;2023-05-03T13:54:14;16.80;75.20
17994;DHT22;9122;48.406;9.984;2023-05-03T13:56:59;16.80;75.40
17994;DHT22;9122;48.406;9.984;2023-05-03T13:59:44;16.80;74.80
17994;DHT22;9122;48.406;9.984;2023-05-03T14:02:29;16.80;74.50
17994;DHT22;9122;48.406;9.984;2023-05-03T14:05:13;16.80;75.40
17994;DHT22;9122;48.406;9.984;2023-05-03T14:07:58;16.90;76.90
17994;DHT22;9122;48.406;9.984;2023-05-03T14:10:43;16.90;77.10
17994;DHT22;9122;48.406;9.984;2023-05-03T14:13:28;16.90;76.00
17994;DHT22;9122;48.406;9.984;2023-05-03T14:19:00;16.90;75.50
17994;DHT22;9122;48.406;9.984;2023-05-03T14:21:45;16.80;75.50
17994;DHT22;9122;48.406;9.984;2023-05-03T14:24:32;16.80;75.80
17994;DHT22;9122;48.406;9.984;2023-05-03T14:27:16;16.80;76.20
17994;DHT22;9122;48.406;9.984;2023-05-03T14:30:05;16.90;76.40
17994;DHT22;9122;48.406;9.984;2023-05-03T14:32:50;16.90;76.70
17994;DHT22;9122;48.406;9.984;2023-05-03T14:35:35;16.90;75.60
17994;DHT22;9122;48.406;9.984;2023-05-03T14:38:20;16.90;74.60
17994;DHT22;9122;48.406;9.984;2023-05-03T14:41:05;16.90;74.20
17994;DHT22;9122;48.406;9.984;2023-05-03T14:43:50;16.90;74.10
17994;DHT22;9122;48.406;9.984;2023-05-03T14:46:34;16.90;73.50
17994;DHT22;9122;48.406;9.984;2023-05-03T14:49:19;16.90;73.70
17994;DHT22;9122;48.406;9.984;2023-05-03T14:52:03;16.90;74.00
17994;DHT22;9122;48.406;9.984;2023-05-03T14:54:47;16.90;74.00
17994;DHT22;9122;48.406;9.984;2023-05-03T14:57:32;16.90;73.70
17994;DHT22;9122;48.406;9.984;2023-05-03T15:00:17;16.90;73.20
17994;DHT22;9122;48.406;9.984;2023-05-03T15:03:02;16.90;72.50
17994;DHT22;9122;48.406;9.984;2023-05-03T15:05:48;16.90;72.40
17994;DHT22;9122;48.406;9.984;2023-05-03T15:08:32;16.90;72.90
17994;DHT22;9122;48.406;9.984;2023-05-03T15:11:17;16.90;73.40
17994;DHT22;9122;48.406;9.984;2023-05-03T15:14:01;16.90;74.10
17994;DHT22;9122;48.406;9.984;2023-05-03T15:16:46;17.00;73.60
17994;DHT22;9122;48.406;9.984;2023-05-03T15:19:31;16.90;73.20
17994;DHT22;9122;48.406;9.984;2023-05-03T15:22:15;17.00;73.50
17994;DHT22;9122;48.406;9.984;2023-05-03T15:24:59;17.00;73.80
17994;DHT22;9122;48.406;9.984;2023-05-03T15:27:44;17.00;74.10
17994;DHT22;9122;48.406;9.984;2023-05-03T15:30:29;17.00;74.00
17994;DHT22;9122;48.406;9.984;2023-05-03T15:33:13;17.00;72.90
17994;DHT22;9122;48.406;9.984;2023-05-03T15:35:58;17.00;72.70
17994;DHT22;9122;48.406;9.984;2023-05-03T15:38:43;17.00;70.80
17994;DHT22;9122;48.406;9.984;2023-05-03T15:41:27;17.00;69.90
17994;DHT22;9122;48.406;9.984;2023-05-03T15:44:12;17.00;69.50
17994;DHT22;9122;48.406;9.984;2023-05-03T15:46:57;17.00;69.90
17994;DHT22;9122;48.406;9.984;2023-05-03T15:49:42;17.00;69.00
17994;DHT22;9122;48.406;9.984;2023-05-03T15:52:26;17.00;68.90
17994;DHT22;9122;48.406;9.984;2023-05-03T15:55:11;17.00;69.30
17994;DHT22;9122;48.406;9.984;2023-05-03T15:57:55;17.00;69.90
17994;DHT22;9122;48.406;9.984;2023-05-03T16:00:41;17.00;70.70
17994;DHT22;9122;48.406;9.984;2023-05-03T16:03:25;17.00;71.40
17994;DHT22;9122;48.406;9.984;2023-05-03T16:06:14;17.10;73.50
17994;DHT22;9122;48.406;9.984;2023-05-03T16:09:01;17.00;72.90
17994;DHT22;9122;48.406;9.984;2023-05-03T16:11:46;17.10;72.40
17994;DHT22;9122;48.406;9.984;2023-05-03T16:14:31;17.10;71.50
17994;DHT22;9122;48.406;9.984;2023-05-03T16:17:16;17.10;69.80
17994;DHT22;9122;48.406;9.984;2023-05-03T16:20:04;17.10;68.60
17994;DHT22;9122;48.406;9.984;2023-05-03T16:22:50;17.10;68.40
17994;DHT22;9122;48.406;9.984;2023-05-03T16:25:34;17.10;67.30
17994;DHT22;9122;48.406;9.984;2023-05-03T16:28:19;17.10;67.10
17994;DHT22;9122;48.406;9.984;2023-05-03T16:31:03;17.20;67.50
17994;DHT22;9122;48.406;9.984;2023-05-03T16:33:48;17.10;68.00
17994;DHT22;9122;48.406;9.984;2023-05-03T16:36:32;17.20;69.30
17994;DHT22;9122;48.406;9.984;2023-05-03T16:39:17;17.20;70.20
17994;DHT22;9122;48.406;9.984;2023-05-03T16:42:01;17.20;70.80
17994;DHT22;9122;48.406;9.984;2023-05-03T16:44:45;17.20;71.00
17994;DHT22;9122;48.406;9.984;2023-05-03T16:47:30;17.20;71.30
17994;DHT22;9122;48.406;9.984;2023-05-03T16:50:16;17.20;71.70
17994;DHT22;9122;48.406;9.984;2023-05-03T16:53:01;17.20;72.60
17994;DHT22;9122;48.406;9.984;2023-05-03T16:55:45;17.20;73.30
17994;DHT22;9122;48.406;9.984;2023-05-03T16:58:30;17.20;73.80
17994;DHT22;9122;48.406;9.984;2023-05-03T17:01:15;17.20;74.20
17994;DHT22;9122;48.406;9.984;2023-05-03T17:03:59;17.20;73.80
17994;DHT22;9122;48.406;9.984;2023-05-03T17:06:44;17.10;73.90
17994;DHT22;9122;48.406;9.984;2023-05-03T17:09:29;17.10;74.00
17994;DHT22;9122;48.406;9.984;2023-05-03T17:12:13;17.10;74.30
17994;DHT22;9122;48.406;9.984;2023-05-03T17:14:58;17.20;74.30
17994;DHT22;9122;48.406;9.984;2023-05-03T17:17:42;17.10;74.40
17994;DHT22;9122;48.406;9.984;2023-05-03T17:20:27;17.10;73.90
17994;DHT22;9122;48.406;9.984;2023-05-03T17:23:11;17.10;73.90
17994;DHT22;9122;48.406;9.984;2023-05-03T17:25:56;17.10;73.60
17994;DHT22;9122;48.406;9.984;2023-05-03T17:28:42;17.10;74.10
17994;DHT22;9122;48.406;9.984;2023-05-03T17:31:27;17.10;74.50
17994;DHT22;9122;48.406;9.984;2023-05-03T17:34:11;17.10;74.60
17994;DHT22;9122;48.406;9.984;2023-05-03T17:36:58;17.10;74.70
17994;DHT22;9122;48.406;9.984;2023-05-03T17:39:43;17.10;75.10
17994;DHT22;9122;48.406;9.984;2023-05-03T17:42:28;17.10;75.50
17994;DHT22;9122;48.406;9.984;2023-05-03T17:45:12;17.00;75.30
17994;DHT22;9122;48.406;9.984;2023-05-03T17:47:56;17.10;75.20
17994;DHT22;9122;48.406;9.984;2023-05-03T17:50:43;17.10;75.00
17994;DHT22;9122;48.406;9.984;2023-05-03T17:53:29;17.00;75.00
17994;DHT22;9122;48.406;9.984;2023-05-03T17:56:14;17.00;74.40
17994;DHT22;9122;48.406;9.984;2023-05-03T17:58:59;17.00;74.40
17994;DHT22;9122;48.406;9.984;2023-05-03T18:01:46;17.00;74.40