sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51298;SDS011;37382;45.192;9.790;2023-08-06T04:05:05;5.03;;;4.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:07:33;5.47;;;4.97;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:10:02;4.65;;;4.22;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:12:31;7.72;;;4.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:15:03;7.00;;;4.35;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:17:32;6.30;;;4.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:20:00;10.07;;;5.05;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:22:29;7.40;;;5.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:24:56;5.65;;;5.05;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:27:24;9.68;;;4.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:29:52;5.78;;;5.18;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:32:19;6.68;;;5.45;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:34:51;10.88;;;5.25;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:37:19;8.10;;;5.05;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:39:49;5.65;;;4.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:42:18;5.07;;;4.47;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:44:46;10.45;;;4.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:47:15;17.33;;;5.95;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:49:44;9.40;;;4.97;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:52:12;5.65;;;4.85;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:54:39;10.23;;;4.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:57:07;10.50;;;4.53;;
51298;SDS011;37382;45.192;9.790;2023-08-06T04:59:35;14.60;;;4.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:02:02;14.70;;;5.13;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:04:31;20.58;;;5.28;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:06:58;22.25;;;5.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:09:25;17.90;;;5.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:11:53;15.43;;;5.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:14:21;10.50;;;6.03;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:16:48;10.75;;;5.45;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:19:16;6.85;;;4.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:21:44;10.70;;;5.20;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:24:11;10.77;;;5.20;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:26:39;14.10;;;5.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:29:06;7.40;;;5.22;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:31:34;5.90;;;5.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:34:02;7.30;;;5.25;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:36:30;6.38;;;4.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:38:57;7.30;;;5.13;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:41:25;5.80;;;5.20;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:43:52;5.80;;;4.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:46:20;5.35;;;4.28;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:48:47;6.47;;;5.20;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:51:15;5.50;;;4.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:53:43;11.63;;;5.03;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:56:12;4.50;;;4.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T05:58:40;4.68;;;3.67;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:01:08;6.97;;;4.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:03:35;4.97;;;4.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:06:03;4.35;;;3.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:08:31;4.05;;;3.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:10:59;4.22;;;3.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:13:26;4.32;;;3.53;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:15:54;4.68;;;4.03;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:18:23;4.18;;;3.35;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:20:51;4.55;;;3.28;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:23:18;3.85;;;3.03;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:25:49;8.30;;;3.28;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:28:20;4.43;;;2.72;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:30:48;6.25;;;2.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:33:16;4.40;;;2.42;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:35:43;4.60;;;2.55;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:38:11;7.18;;;2.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:40:38;4.03;;;2.17;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:43:06;6.38;;;2.33;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:45:34;6.53;;;2.20;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:48:01;5.93;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:50:29;4.30;;;1.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:52:56;3.63;;;1.55;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:55:24;6.72;;;2.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T06:57:51;3.00;;;1.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:00:18;5.95;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:02:46;3.05;;;1.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:05:14;6.65;;;1.55;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:07:41;5.50;;;1.42;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:10:09;9.95;;;1.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:12:38;3.67;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:15:06;6.68;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:17:34;7.82;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:20:01;3.60;;;1.55;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:22:30;1.90;;;1.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:24:57;7.60;;;1.15;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:27:25;2.38;;;1.23;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:29:52;3.53;;;1.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:32:20;7.60;;;1.30;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:34:47;3.08;;;1.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:37:16;5.78;;;1.25;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:39:44;7.47;;;1.08;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:42:12;8.23;;;1.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:44:39;7.85;;;1.17;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:47:07;2.17;;;1.08;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:49:34;7.70;;;1.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:52:02;3.70;;;1.27;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:54:30;4.78;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:56:59;3.13;;;1.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T07:59:26;1.67;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:01:53;4.95;;;1.20;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:04:22;2.45;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:06:50;7.88;;;1.13;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:09:17;11.40;;;1.15;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:11:45;2.97;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:14:14;2.42;;;0.88;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:16:41;6.47;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:19:09;3.78;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:21:37;4.68;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:24:04;3.28;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:26:32;3.85;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:28:59;6.32;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:31:27;1.17;;;0.68;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:33:55;4.32;;;0.77;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:36:26;0.83;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:38:53;3.13;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:41:21;4.53;;;0.77;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:43:50;5.72;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:46:19;3.17;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:48:49;9.27;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:51:16;10.35;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:53:45;6.88;;;0.68;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:56:17;2.70;;;0.85;;
51298;SDS011;37382;45.192;9.790;2023-08-06T08:58:45;3.15;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:01:12;4.22;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:03:40;10.90;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:06:08;7.10;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:08:43;2.78;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:11:18;3.50;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:13:47;3.10;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:16:15;2.05;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:18:42;3.53;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:21:14;7.07;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:23:43;4.30;;;1.02;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:26:11;5.07;;;0.95;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:28:43;4.20;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:31:11;4.35;;;0.88;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:33:38;4.25;;;1.05;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:36:10;2.78;;;1.02;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:38:38;1.02;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:41:09;11.40;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:43:43;1.38;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:46:11;3.83;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:48:44;19.25;;;1.17;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:51:13;3.13;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:53:40;4.00;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:56:09;3.85;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T09:58:39;1.63;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:01:07;3.85;;;1.30;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:03:35;8.18;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:06:03;1.60;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:08:34;3.10;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:11:02;1.85;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:13:32;1.00;;;0.73;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:16:01;1.83;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:18:33;3.88;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:21:07;5.50;;;1.02;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:23:36;0.82;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:26:07;3.80;;;1.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:28:36;4.43;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:31:05;3.58;;;0.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:33:43;5.90;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:36:12;3.92;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:38:44;2.80;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:41:23;4.13;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:44:07;2.40;;;0.88;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:46:35;5.43;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:49:04;7.07;;;1.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:51:32;2.83;;;0.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:53:59;5.80;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:56:27;3.65;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T10:58:56;1.15;;;0.85;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:01:24;6.35;;;1.13;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:04:00;4.32;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:06:32;1.50;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:09:01;1.58;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:11:28;1.13;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:13:56;11.15;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:16:24;4.63;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:18:52;2.45;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:21:21;1.75;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:23:52;1.85;;;0.95;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:26:21;2.38;;;0.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:28:50;1.15;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:31:23;0.98;;;0.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:33:52;1.98;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:36:30;5.93;;;0.95;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:39:03;3.25;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:41:33;2.90;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:44:01;0.77;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:46:49;4.32;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:49:17;0.75;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:51:48;0.63;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:54:15;1.30;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:56:43;1.13;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T11:59:13;1.20;;;0.88;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:01:40;3.10;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:04:08;5.18;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:06:42;3.15;;;0.68;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:09:10;1.13;;;0.73;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:11:38;2.40;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:14:06;2.75;;;0.77;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:16:33;1.42;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:19:03;2.35;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:21:31;2.15;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:23:58;2.17;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:26:26;2.35;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:28:54;1.02;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:31:24;2.25;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:33:51;8.20;;;0.73;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:36:20;0.88;;;0.68;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:38:48;1.02;;;0.88;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:41:15;2.08;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:43:43;4.50;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:46:12;3.85;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:48:40;2.97;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:51:07;2.80;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:53:35;1.88;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:56:03;3.17;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T12:58:32;4.13;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:00:59;2.42;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:03:27;1.13;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:05:59;1.95;;;0.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:08:27;3.55;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:10:54;0.80;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:13:22;3.72;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:15:50;2.78;;;0.73;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:18:18;7.78;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:20:45;3.08;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:23:15;4.22;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:25:43;5.07;;;0.98;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:28:11;6.43;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:30:38;3.63;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:35:37;3.70;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:38:06;1.13;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:40:34;4.70;;;0.88;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:43:02;5.00;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:45:30;5.05;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:47:58;5.40;;;0.73;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:50:25;1.15;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:52:53;2.13;;;0.95;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:55:22;4.10;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T13:57:50;7.25;;;0.57;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:00:18;2.10;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:02:45;0.60;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:05:13;5.35;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:07:40;1.23;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:10:08;4.10;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:12:36;4.22;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:15:04;2.25;;;0.73;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:17:32;1.15;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:20:00;3.45;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:22:27;3.35;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:24:58;2.85;;;0.93;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:27:25;1.42;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:29:53;6.22;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:32:20;1.63;;;0.57;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:34:48;2.90;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:37:16;0.73;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:39:44;1.05;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:42:11;3.17;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:44:38;1.75;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:47:06;1.15;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:49:34;0.93;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:52:02;3.03;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:54:30;4.05;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:56:57;1.92;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T14:59:25;2.42;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:01:52;3.90;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:04:21;1.02;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:06:50;1.67;;;0.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:09:18;2.03;;;0.55;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:11:48;3.78;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:14:16;2.80;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:16:46;4.15;;;0.68;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:19:15;2.03;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:21:42;4.97;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:24:10;3.40;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:26:38;7.00;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:29:06;10.50;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:31:37;5.32;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:34:06;4.72;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:36:34;3.25;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:39:02;12.32;;;0.77;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:41:33;3.05;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:44:01;1.30;;;0.73;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:46:29;8.60;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:48:56;6.50;;;0.90;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:51:23;2.70;;;0.57;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:53:51;4.53;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:56:19;11.25;;;0.85;;
51298;SDS011;37382;45.192;9.790;2023-08-06T15:58:47;5.88;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:01:14;7.72;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:03:42;2.97;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:06:10;4.97;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:08:37;4.20;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:11:05;6.57;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:13:35;3.78;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:16:02;1.55;;;0.68;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:18:30;3.33;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:20:58;8.57;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:23:25;6.22;;;0.55;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:25:53;4.25;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:28:21;3.60;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:30:49;3.78;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:33:16;1.00;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:35:44;1.10;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:38:12;0.75;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:40:41;1.50;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:43:09;0.57;;;0.30;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:45:37;5.38;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:48:05;7.88;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:50:33;1.63;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:53:01;1.52;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:55:30;0.63;;;0.45;;
51298;SDS011;37382;45.192;9.790;2023-08-06T16:57:59;1.35;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:00:27;3.42;;;0.47;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:02:54;0.98;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:05:22;2.13;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:07:50;2.05;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:10:19;2.97;;;0.38;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:12:47;2.85;;;0.30;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:15:15;1.75;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:17:45;8.50;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:20:12;1.15;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:22:40;3.55;;;0.30;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:25:08;4.55;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:27:35;2.25;;;0.38;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:30:03;5.00;;;0.55;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:32:31;1.40;;;0.22;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:34:59;6.93;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:37:27;0.20;;;0.10;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:39:54;3.35;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:42:23;5.45;;;0.43;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:44:52;3.38;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:47:19;2.88;;;0.35;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:50:03;1.52;;;0.25;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:52:31;9.20;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:54:59;3.70;;;0.75;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:57:26;5.30;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T17:59:54;2.05;;;0.85;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:02:22;9.52;;;0.68;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:04:49;3.80;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:07:17;4.57;;;0.80;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:09:44;1.67;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:12:12;2.95;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:14:39;2.97;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:17:07;2.92;;;0.65;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:19:34;0.40;;;0.30;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:22:02;13.05;;;0.63;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:24:30;0.93;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:26:58;7.22;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:29:25;8.05;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:31:53;5.97;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:34:20;5.32;;;0.50;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:36:48;2.88;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:39:16;9.13;;;0.70;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:41:43;3.88;;;0.40;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:44:12;7.30;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:46:40;1.15;;;0.47;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:49:08;11.10;;;0.82;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:51:35;4.20;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:54:03;8.18;;;1.20;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:56:31;6.15;;;0.60;;
51298;SDS011;37382;45.192;9.790;2023-08-06T18:58:58;4.25;;;0.60;;