sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2023-05-10T00:00:03;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:02:42;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:05:15;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:07:43;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:10:14;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:12:42;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:15:12;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:17:43;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:20:38;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:23:08;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:25:41;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:28:13;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:30:46;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:33:12;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:35:42;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:38:10;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:40:37;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:43:15;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:45:48;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:48:17;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:50:50;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:53:18;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:55:48;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T00:58:18;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:00:46;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:06:45;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:09:12;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:11:42;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:14:14;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:16:47;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:19:28;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:34:15;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:36:51;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:39:24;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:41:54;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:45:27;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:48:08;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:50:43;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:53:19;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:55:50;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T01:58:30;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:01:01;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:03:56;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:06:26;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:08:57;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:11:30;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:14:01;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:16:30;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:19:01;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:21:31;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:24:07;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:26:36;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:29:32;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:32:03;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:34:33;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:37:02;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:39:37;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:42:16;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:44:48;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:47:18;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:53:35;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:56:31;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T02:59:06;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:01:35;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:04:06;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:06:36;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:09:33;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:16:05;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:19:06;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:21:41;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:24:16;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:26:51;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:33:16;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:35:48;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:38:19;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:40:46;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:43:17;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:45:45;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:48:22;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:50:49;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:53:19;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T03:55:46;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:01:35;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:07:49;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:10:19;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:12:48;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:15:20;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:17:49;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:20:16;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:23:13;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:26:15;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:28:44;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:31:12;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:33:42;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:36:11;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:38:43;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:41:11;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:43:42;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:46:08;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:48:35;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:51:07;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:53:39;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:56:31;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T04:58:59;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:01:32;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:04:03;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:15:18;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:17:46;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:20:13;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:22:41;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:25:08;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:27:36;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:30:07;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:32:35;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:35:03;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:37:30;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:39:56;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:45:26;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:47:53;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:50:20;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:52:47;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:55:15;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T05:57:43;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:00:13;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:02:39;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:05:09;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:07:39;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:10:09;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:12:35;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:15:03;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:17:30;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:19:56;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:22:27;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:24:54;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:27:21;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:29:52;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:32:35;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:35:06;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:37:33;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:40:03;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:42:32;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:44:59;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:47:26;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:49:53;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:52:20;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:54:53;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:57:20;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T06:59:59;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:02:26;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:04:54;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:07:21;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:09:48;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:12:16;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:14:46;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:17:13;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:19:40;14.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:22:07;14.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:24:34;14.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:27:03;14.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:29:31;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:31:58;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:34:27;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:37:02;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:39:31;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:42:01;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:44:31;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:46:59;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:49:28;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:52:08;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:54:37;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:57:05;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T07:59:34;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:02:12;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:04:39;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:07:07;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:09:38;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:12:05;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:14:32;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:16:59;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:19:29;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:21:56;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:24:25;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:26:56;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:29:24;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:31:57;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:34:29;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:37:02;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:39:36;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:42:04;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:44:35;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:47:05;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:49:36;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:52:04;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:57:29;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T08:59:58;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:02:28;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:04:57;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:07:25;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:09:55;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:12:24;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:15:20;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:17:49;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:20:16;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:22:44;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:25:16;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:27:47;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:30:28;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:32:59;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:35:28;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:38:03;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:40:31;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:43:03;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:45:35;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:48:31;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:51:02;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:53:29;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:55:56;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T09:58:22;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:00:51;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:03:21;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:05:51;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:08:19;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:10:49;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:13:22;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:15:52;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:18:19;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:20:59;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:23:27;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:25:55;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:36:47;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:39:20;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:41:54;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:47:04;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:50:07;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T10:52:39;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:00:30;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:03:08;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:05:42;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:10:39;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:13:10;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:15:38;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:18:24;16.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:20:59;16.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:23:47;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:26:15;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:28:53;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:31:25;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:33:55;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:36:42;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:39:09;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:41:37;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:44:09;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:46:36;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:49:07;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:51:37;16.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:54:09;16.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:56:43;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T11:59:16;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:01:46;16.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:04:13;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:06:40;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:09:08;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:11:38;17.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:14:10;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:16:37;17.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:19:04;17.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:21:34;17.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:24:02;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:26:29;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:29:17;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:43:00;18.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:45:58;18.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:48:26;18.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:51:23;18.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:53:57;18.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:56:27;18.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T12:58:58;18.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:01:28;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:03:59;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:06:32;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:09:03;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:14:54;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:31:53;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:34:22;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:36:52;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:39:25;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:41:56;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:44:28;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:46:59;18.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:49:55;18.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:52:27;18.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:54:58;18.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:57:26;17.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T13:59:59;18.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:02:27;18.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:04:55;18.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:11:12;17.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:13:43;18.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:16:41;17.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:19:09;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:21:39;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:24:06;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:26:37;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:29:05;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:34:53;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:37:20;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:39:50;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:42:22;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:44:49;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:47:19;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:49:48;17.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:52:17;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:54:46;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:57:13;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T14:59:45;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:02:12;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:04:42;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:07:11;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:09:44;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:12:11;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:14:41;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:17:09;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:19:36;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:22:07;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:24:36;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:27:03;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:29:34;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:32:01;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:34:31;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:37:05;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:42:57;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T15:45:26;17.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:04:37;17.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:07:08;17.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:09:39;17.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:12:12;17.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:14:42;17.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:17:14;17.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:26:37;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:29:10;16.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:31:37;16.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:34:05;16.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:39:52;16.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:42:19;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:44:53;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:47:27;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:49:54;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:52:22;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T16:54:55;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:06:11;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:09:07;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:11:59;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:14:34;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:17:07;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:19:37;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:22:07;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:24:36;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:27:26;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:29:58;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:32:31;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:34:59;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:37:34;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:40:01;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:42:28;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:44:55;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:47:22;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:49:51;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:52:18;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:54:49;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:57:18;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T17:59:46;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:02:13;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:04:40;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:07:08;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:09:39;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:12:09;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:14:41;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:17:12;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-05-10T18:19:42;15.40;99.90