sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-11-19T00:02:04;5.9;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:07:04;4.2;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:17:04;4.7;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:22:04;4.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:27:04;4.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:32:04;5.8;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:37:04;4.4;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:42:04;3.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:47:04;5.0;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:52:04;5.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T00:57:04;4.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:02:04;4.9;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:07:04;7.2;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:12:05;4.6;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:17:04;8.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:22:04;7.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:27:04;8.6;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:32:04;4.6;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:37:04;6.2;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:42:04;8.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:47:04;3.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:52:05;4.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T01:57:04;4.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:02:04;7.0;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:07:04;4.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:12:04;4.2;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:17:04;8.5;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:22:04;5.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:27:40;6.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:32:05;8.8;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:37:04;6.9;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:42:04;6.4;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:52:04;15.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T02:57:04;9.2;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:02:04;7.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:07:04;5.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:17:04;11.2;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:22:04;10.7;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:27:04;6.2;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:32:04;8.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:37:04;10.3;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:42:04;12.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:47:04;10.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T03:57:04;17.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:02:04;9.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:07:04;11.1;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:12:04;16.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:17:04;15.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:22:04;8.4;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:27:04;11.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:32:04;9.6;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:37:04;12.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:42:04;15.2;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:47:04;15.5;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:52:04;11.4;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T04:57:04;13.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:02:04;12.4;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:07:04;11.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:12:04;8.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:17:04;14.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:22:04;11.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:27:04;11.8;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:32:05;11.7;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:37:04;15.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:42:04;15.4;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:47:04;14.4;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:52:04;20.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T05:57:04;15.1;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:02:04;16.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:07:04;14.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:12:04;11.3;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:17:04;16.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:27:04;14.5;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:32:04;13.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:37:04;14.2;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:42:04;12.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:52:04;15.1;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T06:57:04;11.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:02:05;12.8;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:07:04;12.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:12:04;12.8;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:17:04;16.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:22:05;14.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:27:04;20.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:32:04;19.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:37:04;17.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:42:04;19.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:47:04;11.8;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:52:04;15.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T07:57:04;13.9;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:02:05;13.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:07:05;18.2;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:12:04;18.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:17:04;17.5;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:22:04;25.3;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:27:04;18.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:32:04;21.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:37:04;16.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:42:05;15.8;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:52:05;18.9;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T08:57:04;12.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:02:05;11.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:07:04;16.2;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:12:05;13.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:17:04;14.9;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:22:05;16.7;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:32:04;17.6;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:37:04;13.5;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:47:05;13.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:52:05;16.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T09:57:06;20.8;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:02:05;14.4;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:07:05;17.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:12:05;13.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:17:06;20.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:22:05;19.6;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:27:06;12.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:32:05;19.4;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:37:05;13.5;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:42:15;14.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:47:08;11.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:52:05;9.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T10:57:08;15.7;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:02:14;12.7;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:07:05;9.8;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:12:06;14.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:17:05;12.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:22:07;8.5;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:30:49;11.3;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:38:08;12.4;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:38:59;17.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:42:31;13.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:47:05;12.7;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:52:05;9.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T11:57:07;11.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:02:05;13.8;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:07:05;14.2;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:12:21;8.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:17:42;10.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:22:11;10.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:27:05;11.2;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:32:05;10.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:37:05;13.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:42:05;10.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:47:06;15.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:52:12;9.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T12:57:05;10.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:02:05;16.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:07:05;12.9;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:12:14;15.6;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:17:05;10.6;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:22:05;9.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:27:05;10.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:32:05;10.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:37:05;13.9;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:42:05;7.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:47:05;9.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T13:52:05;7.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:02:05;8.5;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:07:05;9.5;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:12:05;14.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:17:05;9.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:22:05;10.1;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:27:05;8.8;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:32:05;9.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:37:05;11.1;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:42:05;7.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:47:05;11.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:52:05;7.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T14:57:05;7.6;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:02:05;12.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:07:05;6.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:12:05;11.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:17:05;10.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:22:05;9.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:27:05;5.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:32:05;6.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:37:05;12.2;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:42:05;8.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T15:47:05;7.1;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:12:05;6.6;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:17:05;11.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:22:05;11.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:27:05;9.7;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:32:05;11.5;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:37:18;8.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:42:05;8.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:47:05;10.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:52:05;8.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T16:57:05;10.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:02:05;7.6;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:07:05;10.7;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:12:05;9.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:17:05;10.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:22:05;7.3;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:27:05;8.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:32:05;9.7;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:37:05;8.5;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:42:05;3.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:47:05;5.6;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:52:05;9.3;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T17:57:05;6.8;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:02:05;9.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:07:05;7.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:12:05;7.4;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:17:05;8.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:22:05;6.3;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:27:05;5.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:32:05;6.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:37:05;7.0;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:42:05;5.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:47:05;9.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:52:05;2.9;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T18:57:05;5.5;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:02:05;4.9;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:12:05;2.6;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:17:05;4.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:22:05;4.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:27:05;5.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:32:05;8.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:37:05;4.5;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:42:05;4.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:47:05;3.6;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:52:05;3.6;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T19:57:05;4.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:02:05;8.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:07:05;9.5;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:12:05;5.3;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:17:05;8.1;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:22:05;7.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:27:05;7.5;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:37:05;11.5;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:42:05;7.2;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:47:05;5.8;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T20:57:05;5.7;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:02:05;4.8;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:12:05;4.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:17:05;4.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:22:05;5.8;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:27:18;9.5;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:32:05;7.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:37:05;8.2;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:42:05;6.6;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:47:05;5.3;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:52:05;5.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T21:57:05;5.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:02:05;4.8;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:07:05;6.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:12:05;15.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:17:05;6.7;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:22:05;4.8;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:27:05;6.5;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:32:06;6.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:47:05;5.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:52:05;3.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T22:57:05;6.5;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:02:05;4.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:12:05;5.8;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:17:05;6.2;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:22:05;8.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:27:05;4.5;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:32:05;4.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:37:18;6.2;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:42:05;3.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:47:05;8.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:52:05;10.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-11-19T23:57:05;6.5;;;2.0;;
