sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7494;DHT22;3788;49.902;8.590;2022-12-24T00:01:27;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:03:54;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:06:22;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:08:50;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:11:17;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:13:44;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:16:11;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:18:38;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:21:05;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:23:32;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:26:00;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:28:26;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:30:53;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:33:20;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:35:49;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:38:16;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:40:42;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:43:10;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:45:37;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:48:05;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:50:31;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:52:58;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:55:25;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T00:57:51;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:00:19;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:02:46;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:05:13;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:07:42;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:10:10;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:12:37;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:15:05;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:17:34;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:20:01;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:22:28;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:24:54;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:27:21;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:29:48;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:32:14;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:34:43;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:37:10;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:39:36;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:42:15;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:48:03;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:50:32;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:52:58;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:55:26;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T01:57:55;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:00:22;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:02:50;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:05:24;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:07:54;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:10:21;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:12:49;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:15:18;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:17:51;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:26:33;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:29:21;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:31:57;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:34:30;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:37:02;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:39:37;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:42:06;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:44:38;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:47:09;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:49:37;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:52:03;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:54:31;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:57:09;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T02:59:55;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:02:41;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:05:18;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:07:52;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:10:26;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:12:55;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:15:25;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:17:57;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:20:29;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:22:57;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:25:25;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:27:53;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:30:20;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:32:47;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:35:15;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:37:42;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:40:10;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:42:37;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:45:04;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:47:31;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:49:58;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:52:26;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:54:53;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:57:20;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T03:59:46;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:02:13;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:04:40;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:07:06;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:09:35;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:12:03;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:14:30;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:16:56;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:19:23;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:21:50;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:24:17;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:26:45;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:29:12;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:31:39;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:34:06;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:36:32;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:38:59;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:41:26;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:43:54;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:46:23;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:48:52;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:51:19;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:53:47;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:56:15;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T04:58:43;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:01:13;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:03:40;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:06:09;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:08:37;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:11:05;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:13:32;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:15:59;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:18:27;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:20:54;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:23:23;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:26:14;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:28:47;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:31:14;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:33:42;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:36:09;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:38:36;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:41:03;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:43:31;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:45:58;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:48:24;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:50:53;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:53:20;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:55:47;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T05:58:14;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:00:42;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:03:09;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:05:35;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:08:04;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:10:31;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:12:58;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:15:25;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:17:51;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:20:18;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:22:45;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:25:13;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:27:40;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:30:08;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:32:35;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:35:02;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:37:29;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:39:56;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:42:24;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:44:50;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:47:17;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:49:44;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:52:11;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:54:38;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:57:05;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T06:59:35;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:02:02;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:04:29;10.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:06:55;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:09:22;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:11:49;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:14:15;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:16:43;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:19:10;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:21:37;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:24:04;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:26:30;10.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:28:57;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:31:24;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:33:52;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:36:20;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:38:47;10.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:41:14;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:43:41;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:46:08;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:48:34;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:51:02;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:53:30;10.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:55:57;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T07:58:24;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:00:55;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:03:22;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:05:49;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:08:19;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:10:46;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:13:13;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:15:40;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:18:07;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:20:36;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:23:03;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:25:32;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:27:58;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:30:25;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:32:52;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:35:19;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:37:46;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:40:13;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:42:41;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:45:08;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:47:35;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:50:03;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:52:30;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:54:57;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:57:23;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T08:59:51;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:02:18;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:04:45;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:07:12;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:09:39;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:12:07;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:14:34;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:17:02;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:19:29;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:21:55;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:24:22;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:26:49;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:29:16;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:31:42;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:34:11;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:36:38;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:39:05;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:41:40;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:44:23;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:46:52;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:49:30;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:52:05;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:54:36;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:57:06;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T09:59:40;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:02:11;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:04:41;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:07:16;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:09:50;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:12:24;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:14:58;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:17:40;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:20:29;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:23:01;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:25:32;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:28:07;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:30:38;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:33:13;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:35:46;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:38:14;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:40:43;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:43:13;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:45:43;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:48:18;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:50:52;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:53:23;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:56:00;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T10:58:27;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:00:54;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:03:27;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:06:07;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:08:35;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:11:05;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:13:34;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:16:04;12.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:18:34;12.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:21:04;12.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:23:31;12.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:25:58;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:28:27;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:30:57;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:33:24;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:35:55;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:38:26;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:40:59;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:43:32;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:46:35;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:49:14;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:52:03;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:54:39;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:57:11;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T11:59:42;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:02:17;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:04:48;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:07:19;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:09:51;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:12:22;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:14:52;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:17:29;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:20:01;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:22:31;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:25:03;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:27:35;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:30:04;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:32:40;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:35:16;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:37:49;12.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:40:18;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:42:50;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:45:30;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:48:14;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:50:53;12.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:53:34;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:56:13;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T12:58:45;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:01:18;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:04:21;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:07:23;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:10:06;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:13:01;12.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:18:51;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:21:21;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:23:48;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:26:15;12.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:28:45;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:31:26;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:33:56;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:36:23;12.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:38:50;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:41:37;12.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:44:19;12.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:46:51;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:49:25;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:52:13;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:54:46;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T13:57:29;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:00:00;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:02:34;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:05:05;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:07:33;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:10:02;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:12:44;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:15:45;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:18:24;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:20:52;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:23:29;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:25:57;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:28:32;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:31:02;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:33:29;11.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:35:57;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:38:24;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:40:58;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:43:34;11.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:46:11;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:48:46;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:51:19;11.70;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:54:04;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:56:34;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T14:59:14;11.60;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:01:42;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:04:16;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:06:46;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:09:18;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:11:46;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:14:14;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:16:50;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:19:21;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:21:50;11.50;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:24:25;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:26:52;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:29:21;11.40;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:31:53;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:34:28;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:37:04;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:39:31;11.30;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:41:58;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:44:54;11.20;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:47:26;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:49:55;11.10;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:52:23;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:54:51;11.00;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:57:22;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T15:59:51;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:02:37;10.90;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:05:31;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:08:03;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:10:33;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:13:10;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:15:43;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:18:16;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:20:48;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:23:19;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:25:47;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:28:14;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:30:43;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:33:13;10.80;99.90
7494;DHT22;3788;49.902;8.590;2022-12-24T16:35:41;10.80;99.90