sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59075;DHT22;44860;53.020;6.738;2023-03-30T00:01:13;11.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:03:42;11.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:06:09;11.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:08:36;11.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:11:10;11.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:13:37;11.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:16:05;11.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:18:31;11.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:20:59;11.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:23:27;11.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:25:53;11.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:28:19;11.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:30:46;11.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:33:12;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:35:38;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:38:04;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:40:32;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:43:02;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:45:33;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:50:32;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:53:01;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:55:28;11.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T00:57:56;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:00:22;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:02:55;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:05:23;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:07:50;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:10:16;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:12:42;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:15:09;11.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:21:01;11.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:29:22;11.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:32:15;11.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:40:30;11.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:43:18;11.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:48:23;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:50:55;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:56:23;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T01:59:15;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:01:44;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:04:15;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:06:49;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:09:19;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:11:49;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:14:17;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:16:55;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:19:23;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:21:48;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:24:19;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:26:49;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:29:16;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:31:44;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:37:16;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:42:50;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:45:39;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:53:51;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T02:56:32;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:02:00;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:04:29;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:06:59;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:09:28;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:11:53;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:14:19;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:16:46;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:19:11;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:21:38;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:24:04;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:26:29;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:28:55;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:31:21;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:33:48;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:36:15;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:38:41;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:41:07;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:43:34;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:45:59;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:48:25;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:50:56;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:53:24;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:55:50;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T03:58:17;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:00:43;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:03:09;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:05:37;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:08:03;11.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:10:29;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:12:56;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:15:23;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:17:49;11.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:20:25;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:22:51;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:25:21;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:27:51;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:30:17;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:32:44;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:35:12;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:37:39;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:40:07;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:42:34;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:45:07;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:47:34;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:50:00;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:52:27;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:54:53;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:57:18;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T04:59:45;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:02:12;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:04:38;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:07:05;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:09:30;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:11:56;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:14:22;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:16:47;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:19:13;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:21:39;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:24:04;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:26:30;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:28:56;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:31:22;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:33:47;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:36:13;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:38:39;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:41:05;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:43:35;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:46:01;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:48:28;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:50:54;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:53:20;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:55:47;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T05:58:13;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:00:39;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:03:07;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:05:34;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:08:00;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:10:26;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:12:52;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:15:17;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:17:43;11.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:20:09;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:22:40;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:25:09;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:27:35;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:30:01;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:32:27;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:34:52;12.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:37:19;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:39:45;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:42:11;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:44:36;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:47:02;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:49:30;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:51:56;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:54:22;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:56:48;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T06:59:15;12.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:01:41;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:04:07;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:06:33;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:08:59;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:11:26;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:13:52;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:16:21;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:18:46;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:21:12;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:23:38;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:26:04;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:28:30;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:31:03;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:33:30;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:35:56;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:38:22;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:40:48;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:43:14;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:45:39;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:48:05;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:50:31;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:52:57;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:55:22;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T07:57:48;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:00:14;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:02:40;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:05:07;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:07:32;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:10:00;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:12:25;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:14:51;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:17:17;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:19:43;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:22:09;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:24:35;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:27:00;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:29:26;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:31:54;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:34:19;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:36:45;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:39:10;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:41:58;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:46:53;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:49:19;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:51:48;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:54:17;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T08:57:15;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:00:09;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:02:42;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:05:31;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:08:20;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:10:57;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:13:27;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:18:30;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:21:01;12.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:23:29;12.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:34:31;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:39:28;12.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:45:21;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:47:49;12.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:50:23;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:52:59;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:55:31;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T09:58:15;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:00:42;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:03:19;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:05:59;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:08:26;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:10:54;12.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:13:27;12.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:15:56;12.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:18:41;12.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:23:41;12.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:26:14;12.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:29:04;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:31:32;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:34:00;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:36:39;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:39:14;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:41:42;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:44:34;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:50:18;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T10:55:55;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:01:22;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:03:56;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:06:30;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:09:01;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:11:48;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:14:22;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:16:52;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:24:39;13.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:27:09;13.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:29:41;13.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:35:03;13.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:37:55;13.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:40:46;13.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:43:15;13.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:46:01;13.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:49:03;13.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:54:45;13.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T11:57:30;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:00:24;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:03:06;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:05:39;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:10:44;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:13:13;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:15:59;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:18:37;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:21:10;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:23:52;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:26:27;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:34:12;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:36:40;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:39:28;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T12:42:21;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:02:02;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:04:37;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:07:07;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:12:33;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:15:30;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:18:22;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:31:49;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:50:34;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:53:03;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:55:37;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T13:58:11;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:03:46;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:08:43;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:11:18;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:13:48;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:16:22;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:18:49;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:21:20;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:23:52;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:26:23;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:28:59;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:31:40;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:34:25;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:36:58;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:39:24;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:41:51;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:44:20;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:46:48;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:49:26;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:51:59;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:54:26;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:56:59;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T14:59:27;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:01:53;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:04:23;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:06:50;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:09:22;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:12:02;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:14:34;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:17:13;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:19:40;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:22:29;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:24:58;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:27:25;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:29:53;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:32:31;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:35:17;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:37:58;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:40:33;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:43:23;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:53:50;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:56:38;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T15:59:12;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:01:47;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:04:16;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:06:41;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:09:07;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:11:33;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:13:59;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:16:25;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:18:51;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:21:17;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:23:43;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:26:10;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:28:37;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:31:10;13.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:33:36;13.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:36:02;13.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:38:28;13.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:40:55;13.70;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:43:21;13.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:45:47;13.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:48:13;13.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:50:49;13.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:53:16;13.60;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:55:41;13.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T16:58:09;13.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:00:47;13.50;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:03:13;13.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:05:39;13.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:08:20;13.40;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:10:46;13.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:13:12;13.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:15:38;13.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:18:04;13.30;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:20:43;13.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:23:09;13.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:25:35;13.20;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:28:04;13.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:30:34;13.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:33:01;13.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:35:27;13.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:37:53;13.10;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:40:25;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:42:51;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:45:19;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:47:44;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:50:19;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:52:46;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:55:13;13.00;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T17:57:38;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:00:15;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:02:41;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:05:08;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:07:33;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:09:59;12.90;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:12:25;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:14:50;12.80;99.90
59075;DHT22;44860;53.020;6.738;2023-03-30T18:17:16;12.80;99.90