sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36799;SDS011;22752;51.960;5.886;2024-01-07T00:00:16;48.47;;;29.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:02:42;40.27;;;27.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:05:07;47.87;;;30.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:07:33;50.57;;;30.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:09:58;45.33;;;28.23;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:12:24;45.50;;;30.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:14:50;50.13;;;31.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:17:16;46.67;;;29.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:19:41;49.27;;;30.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:22:07;54.23;;;33.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:24:33;49.70;;;29.57;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:26:58;47.57;;;30.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:29:24;51.50;;;31.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:31:50;52.10;;;31.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:34:15;51.80;;;29.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:36:41;55.50;;;32.57;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:39:07;67.23;;;35.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:41:32;59.73;;;33.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:43:58;56.57;;;32.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:46:23;59.60;;;33.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:48:49;69.17;;;35.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:51:14;67.53;;;37.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:53:40;73.10;;;37.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:56:06;72.30;;;36.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T00:58:32;68.10;;;36.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:00:58;68.13;;;38.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:03:25;71.57;;;37.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:05:51;79.40;;;38.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:08:17;67.67;;;34.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:10:42;58.63;;;33.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:13:08;63.93;;;36.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:15:34;65.17;;;35.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:17:59;58.47;;;34.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:20:25;54.63;;;31.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:22:51;53.27;;;32.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:25:16;51.97;;;32.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:27:42;49.30;;;30.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:30:09;54.73;;;32.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:32:35;52.23;;;31.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:35:01;53.43;;;31.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:37:27;49.43;;;30.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:39:52;46.50;;;29.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:42:18;52.27;;;29.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:44:44;47.17;;;30.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:47:11;50.80;;;30.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:49:37;48.87;;;30.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:52:03;49.80;;;30.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:54:30;47.83;;;29.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:56:55;51.50;;;30.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T01:59:22;48.30;;;30.73;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:01:48;56.73;;;32.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:04:14;54.50;;;30.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:06:40;46.97;;;30.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:09:06;50.57;;;29.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:11:32;54.23;;;31.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:13:58;60.43;;;32.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:16:23;58.27;;;33.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:18:49;59.23;;;33.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:21:15;63.80;;;34.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:23:41;61.27;;;35.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:26:06;67.23;;;35.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:28:33;71.37;;;37.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:30:59;66.73;;;34.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:33:24;66.17;;;34.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:35:50;61.60;;;34.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:38:16;63.07;;;35.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:40:41;61.87;;;33.57;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:43:07;63.67;;;33.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:45:33;50.60;;;28.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:47:59;51.77;;;29.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:50:24;53.63;;;28.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:52:50;56.40;;;31.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:55:16;50.90;;;30.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T02:57:42;44.87;;;27.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:00:07;45.17;;;28.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:02:33;45.40;;;28.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:04:59;49.37;;;28.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:07:25;48.70;;;27.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:09:50;50.57;;;29.73;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:12:16;48.43;;;29.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:14:42;40.20;;;25.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:17:09;43.03;;;25.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:19:35;42.33;;;26.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:22:02;45.03;;;25.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:24:28;42.60;;;25.97;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:26:53;39.07;;;24.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:29:19;34.03;;;22.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:31:45;34.83;;;22.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:34:10;33.80;;;21.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:36:36;32.53;;;21.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:39:01;29.87;;;18.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:41:27;31.73;;;20.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:43:53;33.67;;;21.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:46:18;30.63;;;20.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:48:44;28.63;;;19.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:51:10;29.77;;;20.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:53:36;24.77;;;18.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:56:01;29.77;;;20.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T03:58:27;30.10;;;20.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:00:53;30.90;;;20.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:03:19;29.90;;;21.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:05:44;29.80;;;20.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:08:10;30.00;;;20.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:10:37;28.30;;;20.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:13:03;27.33;;;19.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:15:29;29.77;;;20.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:17:55;29.53;;;21.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:20:21;34.10;;;22.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:22:46;32.10;;;22.23;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:25:12;32.37;;;22.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:27:38;33.10;;;23.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:30:04;36.10;;;23.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:32:31;39.00;;;23.23;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:34:57;31.50;;;22.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:37:23;33.40;;;22.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:39:49;35.50;;;22.97;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:42:15;33.40;;;21.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:44:42;32.63;;;21.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:47:23;31.93;;;21.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:49:57;33.03;;;22.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:52:23;35.17;;;21.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:54:52;33.87;;;22.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:57:19;32.57;;;21.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T04:59:46;35.37;;;22.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:02:13;33.70;;;23.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:04:39;28.93;;;21.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:07:05;31.33;;;20.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:09:31;28.93;;;20.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:11:58;34.67;;;21.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:14:24;29.53;;;20.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:16:50;28.00;;;19.67;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:19:15;28.10;;;19.57;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:21:41;27.50;;;20.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:24:07;29.03;;;20.97;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:26:39;27.57;;;21.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:29:06;29.37;;;19.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:31:31;27.50;;;18.97;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:33:57;27.83;;;21.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:36:23;27.93;;;19.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:38:48;28.47;;;19.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:41:14;24.87;;;18.67;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:43:40;25.17;;;18.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:46:05;26.87;;;19.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:48:40;27.80;;;18.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:51:07;24.77;;;17.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:53:34;25.73;;;18.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:55:59;25.83;;;19.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T05:58:25;27.43;;;19.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:00:51;24.53;;;18.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:03:17;26.27;;;19.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:05:42;25.03;;;18.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:08:08;25.17;;;17.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:10:35;27.47;;;19.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:13:01;24.67;;;17.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:15:28;24.70;;;18.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:17:54;25.00;;;17.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:20:20;28.13;;;18.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:22:46;25.93;;;18.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:25:11;23.77;;;17.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:27:40;22.73;;;17.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:30:06;22.00;;;16.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:32:32;20.60;;;15.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:34:58;24.20;;;15.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:37:24;24.60;;;16.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:39:50;23.23;;;16.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:42:16;22.93;;;17.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:44:42;24.40;;;16.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:47:08;24.77;;;16.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:49:33;25.30;;;17.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:51:59;24.40;;;16.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:54:25;23.60;;;16.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:56:50;24.97;;;16.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T06:59:16;22.33;;;15.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:01:42;25.70;;;16.23;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:04:07;20.93;;;14.57;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:06:33;23.87;;;15.73;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:08:59;24.20;;;16.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:11:25;23.70;;;15.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:13:51;22.23;;;15.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:16:16;22.50;;;15.97;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:18:42;22.63;;;15.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:21:08;21.93;;;15.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:23:33;23.47;;;15.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:25:59;23.50;;;15.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:28:25;22.33;;;16.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:30:51;25.90;;;16.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:33:19;22.10;;;15.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:35:44;19.80;;;14.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:38:11;23.17;;;15.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:40:37;22.47;;;15.67;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:43:02;24.47;;;15.57;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:45:28;22.80;;;15.67;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:47:54;20.73;;;13.97;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:50:19;21.03;;;14.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:52:46;20.40;;;14.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:55:12;18.63;;;14.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T07:57:38;16.93;;;13.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:00:04;18.10;;;13.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:02:31;17.23;;;13.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:04:57;17.10;;;12.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:07:23;17.73;;;12.73;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:09:48;18.47;;;13.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:12:14;18.63;;;12.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:14:39;16.80;;;12.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:17:07;16.87;;;11.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:19:33;15.07;;;11.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:21:59;17.93;;;11.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:24:24;15.33;;;10.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:26:50;18.40;;;11.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:29:17;14.17;;;11.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:31:42;17.27;;;12.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:34:08;14.37;;;10.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:36:34;14.77;;;10.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:38:59;15.37;;;11.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:41:25;13.10;;;9.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:43:51;15.37;;;10.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:46:20;13.97;;;10.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:48:46;13.27;;;10.07;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:51:12;14.03;;;10.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:53:38;14.43;;;10.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:56:05;13.73;;;10.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T08:58:31;17.17;;;11.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:00:57;13.77;;;10.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:03:23;13.63;;;10.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:05:49;18.63;;;11.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:08:14;14.53;;;10.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:10:41;15.67;;;10.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:13:07;15.77;;;10.67;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:15:32;13.57;;;10.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:17:58;13.90;;;10.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:20:24;13.77;;;9.97;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:22:49;16.30;;;10.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:25:15;18.57;;;10.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:27:41;15.10;;;9.23;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:30:10;17.07;;;9.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:32:39;15.87;;;10.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:35:05;16.07;;;10.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:37:31;15.43;;;10.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:39:57;15.13;;;9.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:42:23;15.67;;;10.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:44:50;14.17;;;9.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:47:16;14.83;;;9.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:49:42;15.47;;;9.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:52:09;16.03;;;8.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:54:36;15.23;;;10.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:57:06;12.33;;;8.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T09:59:33;16.07;;;9.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:02:00;12.47;;;8.73;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:04:26;14.00;;;8.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:06:53;13.97;;;7.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:09:19;14.43;;;7.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:11:55;11.40;;;7.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:14:21;11.70;;;7.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:16:48;13.63;;;8.23;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:19:21;10.60;;;6.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:22:01;14.10;;;6.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:24:37;11.77;;;6.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:27:04;9.17;;;6.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:29:31;10.20;;;6.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:31:57;9.00;;;6.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:34:23;9.03;;;5.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:36:51;8.80;;;6.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:39:19;9.10;;;6.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:41:45;9.63;;;5.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:44:12;7.53;;;5.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:46:38;7.60;;;5.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:49:07;8.30;;;5.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:51:38;6.90;;;5.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:54:05;9.50;;;5.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:56:33;8.70;;;5.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T10:59:06;6.80;;;5.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:01:31;7.73;;;5.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:04:42;6.77;;;4.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:10:02;8.30;;;5.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:12:34;8.00;;;5.05;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:15:00;9.43;;;5.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:19:58;9.47;;;5.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:22:25;7.63;;;4.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:24:53;6.20;;;4.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:27:21;7.33;;;4.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:30:47;6.57;;;4.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:32:45;8.50;;;4.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:35:13;5.83;;;4.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:37:40;4.77;;;3.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:40:07;5.30;;;3.67;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:42:33;4.57;;;3.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:44:59;6.67;;;3.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:47:25;6.27;;;3.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:49:53;6.27;;;3.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:52:19;8.83;;;3.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:54:46;4.90;;;2.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:57:13;4.57;;;2.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T11:59:39;3.30;;;2.47;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:02:05;4.07;;;2.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:04:31;2.53;;;1.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:06:57;3.23;;;1.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:09:24;5.20;;;2.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:11:53;2.30;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:14:19;3.57;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:16:45;4.37;;;2.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:19:11;2.83;;;1.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:21:37;4.33;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:24:03;6.60;;;2.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:26:29;3.10;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:28:57;3.77;;;2.20;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:31:32;3.37;;;2.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:33:58;9.33;;;2.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:36:24;2.63;;;2.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:38:51;4.30;;;2.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:41:21;4.40;;;2.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:43:48;3.57;;;2.27;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:46:14;3.20;;;2.37;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:48:40;2.80;;;2.17;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:51:06;5.47;;;2.30;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:53:32;2.27;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:55:57;2.27;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T12:58:23;4.83;;;2.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:00:48;4.07;;;2.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:03:14;3.27;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:05:43;2.50;;;1.83;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:08:11;3.33;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:10:37;5.33;;;2.10;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:13:03;2.93;;;2.13;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:15:29;2.90;;;2.00;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:17:55;3.43;;;1.87;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:20:20;3.47;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:22:46;3.17;;;1.93;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:25:12;6.20;;;1.77;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:27:38;3.57;;;1.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:30:06;2.00;;;1.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:32:32;2.97;;;1.63;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:35:04;3.63;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:37:31;2.53;;;1.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:39:56;4.07;;;2.67;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:42:22;3.30;;;2.03;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:44:48;7.07;;;2.73;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:47:14;3.77;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:49:40;2.63;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:52:06;3.73;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:54:32;4.20;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:56:57;3.33;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T13:59:24;2.70;;;1.70;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:01:51;2.40;;;1.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:04:16;2.63;;;1.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:06:42;2.97;;;1.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:09:09;3.63;;;1.90;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:11:34;2.17;;;1.60;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:14:00;3.73;;;1.50;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:16:26;5.70;;;1.80;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:18:52;2.70;;;1.43;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:21:18;3.53;;;1.33;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:23:44;2.50;;;1.40;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:26:09;5.20;;;1.53;;
36799;SDS011;22752;51.960;5.886;2024-01-07T14:28:35;2.87;;;1.50;;