sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18932;DHT22;9598;50.954;3.112;2022-08-03T00:00:18;23.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:05:21;23.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:10:23;22.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:15:26;22.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:20:29;22.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:25:32;22.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:30:35;22.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:35:38;22.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:40:40;22.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:45:43;22.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:50:46;22.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T00:55:49;22.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:00:51;22.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:05:59;22.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:11:09;22.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:16:22;22.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:21:30;22.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:26:54;22.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:32:06;22.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:37:11;22.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:42:17;21.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:47:23;21.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:52:26;21.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T01:57:30;21.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:02:33;21.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:07:39;21.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:12:43;21.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:17:49;21.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:22:52;21.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:27:57;21.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:33:01;21.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:38:05;21.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:43:19;21.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:48:27;21.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:53:31;21.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T02:58:38;21.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:03:42;21.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:08:45;21.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:13:50;21.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:18:54;21.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:23:57;21.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:29:03;21.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:34:07;21.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:39:09;21.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:44:12;21.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:49:16;21.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:54:18;21.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T03:59:20;21.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:04:24;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:09:44;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:15:06;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:20:12;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:25:16;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:30:19;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:35:28;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:40:34;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:45:37;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:50:42;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T04:55:44;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:00:46;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:05:52;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:10:56;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:16:00;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:21:03;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:26:09;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:31:12;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:36:16;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:41:18;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:46:21;20.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:51:25;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T05:56:28;20.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:01:30;21.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:06:34;21.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:11:36;21.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:16:39;21.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:21:42;21.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:26:44;21.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:31:46;21.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:36:50;21.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:41:52;21.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:46:54;21.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:51:57;22.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T06:57:00;22.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:02:02;22.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:07:06;22.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:12:08;22.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:17:10;22.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:22:14;23.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:27:16;23.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:32:18;23.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:37:22;23.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:42:24;23.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:47:27;23.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:52:31;24.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T07:57:59;23.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:03:02;24.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:08:05;24.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:13:08;24.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:18:10;24.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:23:13;24.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:28:17;25.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:33:19;25.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:38:25;25.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:43:27;25.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:48:35;25.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:53:43;25.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T08:58:50;25.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:03:53;26.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:08:56;26.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:13:59;26.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:19:11;26.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:24:20;27.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:29:22;27.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:34:25;27.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:39:36;27.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:44:40;27.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:49:56;27.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T09:55:08;28.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:00:12;28.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:05:14;28.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:10:18;28.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:15:20;28.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:20:22;28.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:25:29;29.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:30:32;29.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:35:36;29.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:40:42;29.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:45:45;29.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:50:48;29.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T10:55:52;29.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:01:12;30.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:06:15;30.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:11:26;30.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:16:30;30.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:21:56;30.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:27:18;30.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:32:57;30.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:38:07;30.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:48:55;31.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:54:05;31.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T11:59:08;31.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:04:11;31.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:09:16;31.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:14:20;31.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:19:22;31.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:24:24;31.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:29:30;31.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:34:50;31.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:39:53;31.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:45:17;32.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:50:27;32.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T12:55:30;32.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:00:36;32.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:05:44;32.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:10:47;32.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:15:51;32.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:20:54;32.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:25:56;32.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:30:59;32.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:36:02;33.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:41:05;33.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:46:08;32.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:51:10;32.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T13:56:12;32.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T14:01:16;32.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T14:06:18;33.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T14:11:20;33.00;99.70
18932;DHT22;9598;50.954;3.112;2022-08-03T14:16:24;33.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T14:21:26;33.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T14:26:28;33.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T14:31:32;33.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T14:36:34;33.00;99.50
18932;DHT22;9598;50.954;3.112;2022-08-03T14:41:36;32.90;99.50
18932;DHT22;9598;50.954;3.112;2022-08-03T14:46:40;32.80;98.60
18932;DHT22;9598;50.954;3.112;2022-08-03T14:51:41;32.80;99.10
18932;DHT22;9598;50.954;3.112;2022-08-03T14:56:44;32.90;99.00
18932;DHT22;9598;50.954;3.112;2022-08-03T15:01:47;32.90;98.70
18932;DHT22;9598;50.954;3.112;2022-08-03T15:06:49;33.00;98.40
18932;DHT22;9598;50.954;3.112;2022-08-03T15:11:51;32.90;98.70
18932;DHT22;9598;50.954;3.112;2022-08-03T15:16:54;33.00;98.30
18932;DHT22;9598;50.954;3.112;2022-08-03T15:21:57;33.00;98.00
18932;DHT22;9598;50.954;3.112;2022-08-03T15:26:59;33.00;97.40
18932;DHT22;9598;50.954;3.112;2022-08-03T15:32:02;33.10;97.80
18932;DHT22;9598;50.954;3.112;2022-08-03T15:37:05;32.90;97.10
18932;DHT22;9598;50.954;3.112;2022-08-03T15:42:07;32.90;97.30
18932;DHT22;9598;50.954;3.112;2022-08-03T15:47:10;33.00;97.70
18932;DHT22;9598;50.954;3.112;2022-08-03T15:52:12;33.00;97.70
18932;DHT22;9598;50.954;3.112;2022-08-03T15:57:14;33.00;99.20
18932;DHT22;9598;50.954;3.112;2022-08-03T16:02:18;32.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:07:20;32.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:12:36;32.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:17:41;32.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:22:44;32.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:27:47;32.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:32:50;32.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:37:52;32.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:42:54;32.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:48:00;32.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:53:04;32.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T16:58:08;32.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:03:12;32.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:08:16;31.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:13:18;31.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:18:25;31.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:23:37;31.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:28:42;31.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:33:47;31.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:38:51;31.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:43:54;31.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:48:58;31.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:54:08;31.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T17:59:21;30.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:04:27;30.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:09:31;30.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:14:42;30.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:19:46;30.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:24:50;30.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:29:53;30.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:34:57;30.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:40:02;30.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:45:05;29.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:50:14;29.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T18:55:22;29.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:00:28;29.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:05:40;29.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:10:45;29.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:15:49;29.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:20:53;29.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:25:57;29.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:31:01;28.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:36:06;28.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:41:11;28.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:46:16;28.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:51:22;28.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T19:56:25;28.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:01:28;28.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:06:31;28.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:11:34;28.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:16:37;28.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:21:41;28.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:26:47;27.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:31:49;27.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:36:53;27.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:41:55;27.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:46:57;27.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:52:01;27.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T20:57:05;27.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:02:08;27.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:07:17;27.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:12:26;27.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:17:32;27.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:22:37;27.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:27:40;27.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:32:42;26.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:37:46;26.90;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:43:09;26.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:48:11;26.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:53:16;26.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T21:58:24;26.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:03:27;26.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:08:32;26.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:13:35;26.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:18:37;26.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:23:45;26.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:28:49;26.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:33:52;26.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:38:55;26.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:43:58;26.00;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:49:00;25.80;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:54:04;25.70;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T22:59:06;25.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:04:09;25.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:09:13;25.60;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:14:18;25.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:19:24;25.50;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:24:28;25.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:29:33;25.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:34:37;25.40;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:39:59;25.30;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:45:02;25.20;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:50:05;25.10;99.90
18932;DHT22;9598;50.954;3.112;2022-08-03T23:55:15;25.10;99.90
