sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6756;DHT22;3415;51.148;7.014;2023-08-06T00:01:55;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:04:22;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:06:49;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:09:16;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:11:44;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:14:12;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:16:42;15.60;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:19:09;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:21:36;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:24:03;15.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:26:30;15.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:28:59;15.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:31:25;15.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:33:52;15.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:36:19;15.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:38:46;15.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:41:13;15.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:43:40;14.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:46:08;14.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:48:36;14.80;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:51:03;14.80;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:53:30;14.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T00:55:58;14.80;2.50
6756;DHT22;3415;51.148;7.014;2023-08-06T00:58:25;14.60;15.10
6756;DHT22;3415;51.148;7.014;2023-08-06T01:00:52;14.60;23.80
6756;DHT22;3415;51.148;7.014;2023-08-06T01:03:21;14.70;29.80
6756;DHT22;3415;51.148;7.014;2023-08-06T01:05:49;14.70;32.90
6756;DHT22;3415;51.148;7.014;2023-08-06T01:08:25;14.90;33.70
6756;DHT22;3415;51.148;7.014;2023-08-06T01:11:10;14.80;31.60
6756;DHT22;3415;51.148;7.014;2023-08-06T01:13:43;14.80;33.90
6756;DHT22;3415;51.148;7.014;2023-08-06T01:16:15;14.80;30.20
6756;DHT22;3415;51.148;7.014;2023-08-06T01:18:44;14.90;32.30
6756;DHT22;3415;51.148;7.014;2023-08-06T01:21:15;14.90;22.30
6756;DHT22;3415;51.148;7.014;2023-08-06T01:23:43;14.90;24.00
6756;DHT22;3415;51.148;7.014;2023-08-06T01:26:14;14.90;24.50
6756;DHT22;3415;51.148;7.014;2023-08-06T01:28:54;14.90;25.40
6756;DHT22;3415;51.148;7.014;2023-08-06T01:31:26;14.80;24.00
6756;DHT22;3415;51.148;7.014;2023-08-06T01:33:56;14.80;25.90
6756;DHT22;3415;51.148;7.014;2023-08-06T01:36:25;14.80;28.70
6756;DHT22;3415;51.148;7.014;2023-08-06T01:38:52;14.70;31.40
6756;DHT22;3415;51.148;7.014;2023-08-06T01:41:20;14.70;33.30
6756;DHT22;3415;51.148;7.014;2023-08-06T01:43:47;14.70;34.60
6756;DHT22;3415;51.148;7.014;2023-08-06T01:46:13;14.70;37.00
6756;DHT22;3415;51.148;7.014;2023-08-06T01:48:40;14.70;41.10
6756;DHT22;3415;51.148;7.014;2023-08-06T01:51:07;14.70;47.00
6756;DHT22;3415;51.148;7.014;2023-08-06T01:53:36;14.70;47.30
6756;DHT22;3415;51.148;7.014;2023-08-06T01:56:03;14.60;47.30
6756;DHT22;3415;51.148;7.014;2023-08-06T01:58:30;14.60;57.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:00:57;14.60;70.40
6756;DHT22;3415;51.148;7.014;2023-08-06T02:03:24;14.60;74.20
6756;DHT22;3415;51.148;7.014;2023-08-06T02:05:51;14.60;77.80
6756;DHT22;3415;51.148;7.014;2023-08-06T02:08:18;14.60;95.50
6756;DHT22;3415;51.148;7.014;2023-08-06T02:10:46;14.60;97.20
6756;DHT22;3415;51.148;7.014;2023-08-06T02:13:13;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:15:42;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:18:10;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:20:37;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:23:04;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:25:31;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:27:59;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:30:26;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:32:53;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:35:20;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:37:47;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:40:14;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:42:40;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:45:09;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:47:36;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:50:04;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:52:31;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:54:59;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:57:26;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T02:59:53;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:02:21;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:04:48;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:07:15;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:09:42;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:12:09;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:14:36;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:17:03;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:19:32;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:21:59;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:24:26;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:26:52;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T03:29:19;14.90;97.70
6756;DHT22;3415;51.148;7.014;2023-08-06T03:31:47;14.90;96.10
6756;DHT22;3415;51.148;7.014;2023-08-06T03:34:14;14.80;95.00
6756;DHT22;3415;51.148;7.014;2023-08-06T03:36:43;14.90;96.00
6756;DHT22;3415;51.148;7.014;2023-08-06T03:39:09;14.90;94.50
6756;DHT22;3415;51.148;7.014;2023-08-06T03:41:36;14.90;95.00
6756;DHT22;3415;51.148;7.014;2023-08-06T03:44:04;14.90;94.20
6756;DHT22;3415;51.148;7.014;2023-08-06T03:46:30;14.90;94.30
6756;DHT22;3415;51.148;7.014;2023-08-06T03:48:59;14.90;96.20
6756;DHT22;3415;51.148;7.014;2023-08-06T03:51:26;14.90;91.60
6756;DHT22;3415;51.148;7.014;2023-08-06T03:53:54;14.90;92.40
6756;DHT22;3415;51.148;7.014;2023-08-06T03:56:21;14.90;93.50
6756;DHT22;3415;51.148;7.014;2023-08-06T03:58:48;14.80;95.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:01:15;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:03:42;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:06:09;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:08:36;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:11:04;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:13:31;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:16:01;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:18:28;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:20:55;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:23:22;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:25:49;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:28:19;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:30:45;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:33:13;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:35:40;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:38:07;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:40:34;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:43:02;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:45:30;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:47:57;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:50:24;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:52:51;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:55:18;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T04:57:45;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:00:12;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:02:41;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:05:08;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:07:35;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:10:02;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:12:30;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:14:56;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:17:23;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:19:52;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:22:18;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:24:45;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:27:12;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:29:39;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:32:07;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:34:34;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:37:03;15.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:39:30;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:41:57;15.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:44:24;15.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:46:51;15.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:49:19;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:51:45;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:54:13;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:56:40;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T05:59:06;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:01:33;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:04:00;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:06:28;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:08:55;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:11:24;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:13:51;15.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:16:18;15.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:18:45;15.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:21:12;15.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:23:39;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:26:06;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:28:34;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:31:01;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:33:29;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:35:56;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:38:23;15.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:40:58;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:43:25;15.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:45:56;15.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:48:24;15.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:50:51;15.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:53:18;15.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:55:45;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T06:58:14;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:00:42;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:03:10;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:05:37;15.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:08:04;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:10:31;16.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:12:58;16.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:15:25;16.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:17:52;16.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:20:21;16.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:22:47;16.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:25:15;16.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:27:43;16.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:30:10;16.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:32:37;16.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:35:05;16.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:37:35;16.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:40:02;16.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T07:42:30;16.90;86.50
6756;DHT22;3415;51.148;7.014;2023-08-06T07:44:58;17.10;49.20
6756;DHT22;3415;51.148;7.014;2023-08-06T07:47:25;17.40;7.40
6756;DHT22;3415;51.148;7.014;2023-08-06T07:49:52;17.80;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T07:52:19;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T07:54:47;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T07:57:14;17.80;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T07:59:42;17.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:02:09;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:04:36;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:07:04;17.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:09:31;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:11:59;18.10;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:14:28;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:17:00;18.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:19:27;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:21:54;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:24:21;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:26:50;18.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:29:19;18.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:31:46;18.50;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:34:14;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:36:41;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:39:08;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:41:37;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:44:07;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:46:38;18.60;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:49:07;18.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:51:34;18.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:54:03;18.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:56:31;18.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T08:58:58;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:01:26;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:03:57;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:06:26;18.10;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:09:08;17.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:11:42;17.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:14:11;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:16:38;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:19:09;18.50;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:21:38;18.60;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:24:09;18.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:26:37;19.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:29:05;19.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:31:33;19.50;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:34:00;19.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:36:29;21.10;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:38:56;22.10;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:41:27;23.60;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:43:55;24.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:46:21;24.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:48:50;23.90;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:51:17;23.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:53:46;21.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:56:15;20.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T09:58:44;20.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:01:14;20.40;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:03:42;20.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:06:10;20.30;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:08:37;20.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:11:07;19.00;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:13:36;18.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:16:05;17.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:18:32;17.20;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:21:00;16.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T10:23:33;16.50;73.20
6756;DHT22;3415;51.148;7.014;2023-08-06T10:26:03;16.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:28:39;16.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:31:06;16.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:33:42;16.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:36:11;16.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:38:45;16.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:41:22;16.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:43:51;16.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:46:23;16.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:48:53;16.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:51:20;16.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:53:48;16.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:56:17;15.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T10:58:46;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:01:15;15.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:03:43;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:06:11;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:08:48;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:11:17;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:13:45;15.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:16:15;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:18:42;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:21:09;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:23:37;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:26:04;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:28:31;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:30:59;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:33:29;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:35:57;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:38:25;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:40:53;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:43:20;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:45:48;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:48:16;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:50:45;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:53:13;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:55:41;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T11:58:09;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:00:37;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:03:05;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:05:32;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:08:02;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:10:30;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:12:58;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:15:25;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:17:52;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:20:19;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:22:46;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:25:14;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:27:42;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:30:11;14.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:32:38;14.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:35:06;14.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:37:34;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:40:04;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:42:33;14.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:45:00;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:47:28;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:49:55;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:52:22;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T12:54:48;14.60;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T12:57:15;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T12:59:44;14.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T13:02:11;14.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T13:04:38;14.70;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T13:07:05;14.80;1.00
6756;DHT22;3415;51.148;7.014;2023-08-06T13:09:32;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:11:59;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:14:30;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:16:58;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:19:26;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:22:00;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:24:29;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:26:56;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:29:23;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:31:50;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:34:19;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:36:46;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:39:13;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:41:42;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:44:09;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:46:36;14.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:49:03;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:51:31;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:53:59;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:56:26;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T13:58:55;14.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:01:22;14.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:03:48;15.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:06:15;15.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:08:44;15.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:11:11;15.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:13:37;15.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:16:04;12.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:18:31;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:20:59;15.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:23:26;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:25:54;15.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:28:21;15.20;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:30:48;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:33:15;15.30;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:35:42;15.40;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:38:10;15.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:40:36;15.50;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:43:06;15.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:45:33;15.70;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:48:02;15.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:50:29;15.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:52:55;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:55:25;15.80;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T14:57:53;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:00:21;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:02:48;16.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:05:15;15.90;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:07:43;16.00;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:10:10;16.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:12:37;16.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:15:07;16.10;99.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:17:36;16.10;85.50
6756;DHT22;3415;51.148;7.014;2023-08-06T15:20:04;15.90;58.30
6756;DHT22;3415;51.148;7.014;2023-08-06T15:22:31;15.90;75.60
6756;DHT22;3415;51.148;7.014;2023-08-06T15:24:59;16.20;48.60
6756;DHT22;3415;51.148;7.014;2023-08-06T15:27:26;16.10;45.80
6756;DHT22;3415;51.148;7.014;2023-08-06T15:29:53;16.20;45.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:32:20;16.20;48.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:34:50;16.20;48.40
6756;DHT22;3415;51.148;7.014;2023-08-06T15:37:17;16.10;45.80
6756;DHT22;3415;51.148;7.014;2023-08-06T15:39:44;16.00;45.70
6756;DHT22;3415;51.148;7.014;2023-08-06T15:42:11;16.00;48.20
6756;DHT22;3415;51.148;7.014;2023-08-06T15:44:38;16.00;48.40
6756;DHT22;3415;51.148;7.014;2023-08-06T15:47:05;16.10;48.60
6756;DHT22;3415;51.148;7.014;2023-08-06T15:49:32;16.00;31.20
6756;DHT22;3415;51.148;7.014;2023-08-06T15:52:00;16.00;48.60
6756;DHT22;3415;51.148;7.014;2023-08-06T15:54:27;16.10;48.40
6756;DHT22;3415;51.148;7.014;2023-08-06T15:56:55;16.10;31.90
6756;DHT22;3415;51.148;7.014;2023-08-06T15:59:23;16.10;35.30
6756;DHT22;3415;51.148;7.014;2023-08-06T16:01:51;16.00;9.00
6756;DHT22;3415;51.148;7.014;2023-08-06T16:04:19;16.00;11.60
6756;DHT22;3415;51.148;7.014;2023-08-06T16:06:46;16.00;12.20
6756;DHT22;3415;51.148;7.014;2023-08-06T16:09:14;15.90;1.00