sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35693;SDS011;21812;55.536;37.664;2022-12-18T00:00:41;13.43;;;6.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:03:07;10.17;;;5.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:05:33;9.03;;;5.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:07:58;9.73;;;5.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:10:24;10.40;;;6.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:12:52;12.67;;;5.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:15:18;9.23;;;5.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:17:44;9.50;;;5.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:20:09;9.30;;;6.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:22:35;9.73;;;5.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:25:01;10.47;;;5.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:27:29;11.63;;;5.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:29:54;9.33;;;5.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:32:20;10.20;;;5.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:34:45;7.57;;;5.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:37:11;7.87;;;5.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:39:37;8.43;;;5.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:42:02;8.00;;;5.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:45:04;8.97;;;5.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:47:30;8.63;;;5.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:49:56;9.40;;;6.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:52:21;8.30;;;5.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:54:47;11.97;;;5.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:57:13;9.20;;;6.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T00:59:38;8.13;;;5.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:02:04;7.03;;;5.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:04:32;9.73;;;5.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:06:59;8.77;;;5.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:09:26;8.63;;;5.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:11:52;7.40;;;4.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:14:17;12.77;;;5.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:16:43;7.10;;;4.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:19:09;8.53;;;6.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:21:34;8.90;;;5.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:24:03;7.40;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:26:29;7.57;;;4.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:28:56;7.27;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:31:23;7.73;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:33:54;7.10;;;5.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:36:24;7.93;;;4.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:38:52;7.50;;;4.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:41:20;10.67;;;5.63;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:43:52;9.57;;;4.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:46:20;8.40;;;4.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:48:58;6.90;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:51:26;7.50;;;5.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:53:54;5.97;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T01:56:21;6.00;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:01:21;7.30;;;4.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:03:48;6.67;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:06:16;7.20;;;4.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:14:49;7.40;;;4.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:17:43;6.53;;;4.75;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:28:23;6.60;;;5.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:30:56;7.80;;;4.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:33:27;9.30;;;5.57;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:35:55;7.43;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:38:24;7.03;;;4.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:40:51;7.53;;;4.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:43:19;11.00;;;4.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:45:55;10.37;;;5.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:48:25;10.50;;;4.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:51:07;6.20;;;4.25;;
35693;SDS011;21812;55.536;37.664;2022-12-18T02:56:18;6.87;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:02:15;6.78;;;4.38;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:04:35;7.20;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:07:09;5.83;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:09:43;8.70;;;4.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:12:24;5.80;;;3.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:15:04;8.55;;;3.92;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:17:37;7.67;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:20:12;7.00;;;4.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:22:42;8.33;;;5.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:25:13;7.03;;;4.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:27:44;6.97;;;4.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:30:15;6.90;;;4.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:32:53;6.43;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:35:39;7.87;;;4.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:38:07;6.77;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:43:19;7.43;;;4.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:46:00;7.03;;;4.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:48:35;8.03;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:51:26;7.33;;;4.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:54:02;8.47;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:56:37;6.85;;;5.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T03:59:08;6.30;;;4.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:01:38;6.83;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:04:10;7.63;;;4.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:06:38;13.83;;;6.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:09:08;6.40;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:11:39;8.03;;;4.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:14:06;6.97;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:16:32;4.47;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:19:01;7.27;;;5.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:21:34;5.97;;;4.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:23:59;12.43;;;4.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:26:27;7.10;;;4.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:29:14;6.67;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:31:41;12.80;;;4.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:34:06;6.33;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:36:38;8.80;;;4.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:39:04;7.40;;;3.63;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:41:30;6.27;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:43:56;5.43;;;3.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:46:22;7.70;;;5.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:48:48;6.10;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:51:13;5.40;;;3.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:53:39;7.33;;;4.57;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:56:09;5.93;;;3.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T04:58:37;8.17;;;5.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:01:04;6.17;;;3.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:03:30;5.63;;;3.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:05:56;6.90;;;3.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:08:22;7.00;;;4.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:10:48;6.17;;;3.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:13:14;7.47;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:15:39;5.47;;;3.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:18:07;7.33;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:20:33;5.37;;;3.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:22:58;5.43;;;3.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:25:24;7.10;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:27:50;5.80;;;3.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:30:15;5.00;;;3.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:32:41;7.10;;;4.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:35:08;7.63;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:37:34;5.97;;;3.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:40:00;5.70;;;3.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:42:26;8.00;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:44:52;5.90;;;3.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:47:17;7.60;;;5.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:49:43;7.13;;;4.57;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:52:08;5.03;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:54:34;6.33;;;3.57;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:56:59;7.93;;;4.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T05:59:25;5.70;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:01:51;5.13;;;4.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:04:16;5.40;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:06:42;6.23;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:09:08;8.57;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:11:35;7.93;;;5.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:14:02;8.63;;;5.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:16:29;5.80;;;4.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:18:58;5.30;;;3.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:21:25;5.93;;;3.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:23:52;7.97;;;4.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:26:17;6.00;;;4.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:28:43;6.67;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:31:09;5.50;;;3.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:33:35;6.90;;;4.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:36:06;6.80;;;3.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:38:35;7.90;;;4.77;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:41:08;7.77;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:43:34;7.43;;;5.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:46:00;7.23;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:48:26;9.70;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:50:52;6.37;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:53:18;7.20;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:55:43;7.03;;;4.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T06:58:09;5.33;;;3.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:00:35;5.30;;;3.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:03:01;6.23;;;4.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:05:26;6.47;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:07:52;7.30;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:10:18;6.17;;;3.77;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:12:44;5.67;;;3.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:15:09;7.30;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:17:37;7.27;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:20:03;4.60;;;3.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:22:29;7.73;;;4.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:24:55;8.37;;;4.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:27:20;7.33;;;4.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:29:47;6.67;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:32:12;6.13;;;3.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:34:38;7.30;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:37:04;6.77;;;4.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:39:30;7.10;;;3.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:41:55;6.63;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:44:39;7.78;;;4.65;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:47:05;7.67;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:49:31;6.70;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:51:56;6.37;;;4.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:54:23;7.77;;;4.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:56:50;8.03;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T07:59:16;7.33;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:01:42;6.00;;;4.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:04:08;6.80;;;3.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:06:34;7.73;;;4.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:08:59;7.77;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:11:26;7.30;;;4.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:13:52;6.47;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:16:19;7.67;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:18:45;5.53;;;4.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:21:11;8.00;;;4.63;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:23:38;6.20;;;3.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:26:05;8.50;;;5.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:28:31;6.67;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:30:57;7.77;;;3.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:33:23;6.00;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:35:48;7.33;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:38:14;5.53;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:40:40;6.23;;;4.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:43:07;4.60;;;3.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:45:53;6.67;;;4.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:48:18;7.17;;;4.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:50:52;8.40;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:53:19;6.13;;;4.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:55:45;6.93;;;3.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T08:58:10;7.77;;;4.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:00:36;9.17;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:03:01;6.67;;;3.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:05:27;5.80;;;4.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:07:53;9.43;;;4.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:10:18;5.37;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:12:44;9.00;;;4.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:15:10;7.67;;;3.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:17:35;7.13;;;3.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:20:01;5.33;;;3.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:22:28;11.33;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:24:54;5.10;;;3.63;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:27:19;11.60;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:29:45;8.23;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:32:11;7.37;;;3.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:34:36;9.30;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:37:02;9.47;;;5.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:39:27;7.00;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:41:54;5.53;;;3.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:49:49;5.63;;;3.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:52:29;5.67;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:55:09;5.37;;;3.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T09:57:42;7.77;;;4.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:00:30;5.47;;;3.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:03:00;5.20;;;3.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:06:20;6.03;;;3.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:08:25;13.00;;;3.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:14:17;5.82;;;3.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:27:58;6.30;;;3.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:30:32;5.37;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:33:04;6.03;;;3.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:35:29;4.80;;;3.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:38:03;7.57;;;3.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:40:29;5.20;;;3.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:43:13;5.27;;;3.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:45:41;5.57;;;3.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:48:19;9.27;;;3.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:50:47;5.23;;;3.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:53:18;8.57;;;3.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T10:55:47;3.80;;;2.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:06:25;6.03;;;3.63;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:08:58;5.63;;;3.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:11:26;4.40;;;3.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:16:29;4.80;;;3.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:21:52;5.20;;;3.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:24:34;5.43;;;3.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:27:02;6.17;;;3.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:29:33;6.23;;;4.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:34:52;5.57;;;3.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:37:34;7.30;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:40:20;4.50;;;3.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:45:49;4.95;;;2.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:48:24;5.20;;;3.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:50:56;6.60;;;3.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:53:25;6.87;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T11:58:49;9.73;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:04:24;5.63;;;3.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:09:44;8.60;;;3.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:15:31;6.77;;;3.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:18:40;5.90;;;3.57;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:21:09;8.57;;;4.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:23:53;4.73;;;2.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:35:24;6.13;;;2.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:40:49;5.87;;;3.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:43:21;4.23;;;2.87;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:45:54;5.73;;;2.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:51:19;6.10;;;3.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:53:47;7.22;;;3.55;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:56:14;5.43;;;3.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T12:58:45;5.27;;;3.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:06:59;6.03;;;3.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:09:32;4.00;;;2.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:12:18;7.27;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:15:11;6.07;;;2.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:17:46;4.03;;;2.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:20:12;5.90;;;3.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:22:46;2.93;;;2.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:25:29;5.20;;;2.55;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:33:32;4.27;;;2.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:36:11;5.10;;;2.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:41:43;3.97;;;3.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:46:57;4.43;;;2.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:49:28;6.13;;;3.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:52:03;8.17;;;3.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:55:00;7.13;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T13:59:57;7.53;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:02:24;10.57;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:04:52;11.60;;;6.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:09:52;7.57;;;4.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:12:26;10.40;;;5.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:15:19;12.33;;;5.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:20:41;12.50;;;6.18;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:23:25;12.40;;;4.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:25:56;13.10;;;6.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:28:22;15.00;;;6.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:30:48;12.47;;;6.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:33:17;12.73;;;5.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:36:00;15.25;;;6.13;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:38:38;11.17;;;5.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:41:09;10.93;;;5.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:43:36;11.43;;;4.90;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:46:04;15.47;;;6.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:48:41;14.10;;;6.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:51:15;12.53;;;5.50;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:53:48;11.37;;;5.33;;
35693;SDS011;21812;55.536;37.664;2022-12-18T14:58:57;16.02;;;7.05;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:01:36;14.50;;;6.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:04:04;13.30;;;6.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:06:48;10.40;;;5.83;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:09:24;15.03;;;5.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:11:56;10.03;;;4.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:16:50;7.87;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:19:17;8.57;;;4.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:21:45;6.77;;;3.93;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:24:18;8.90;;;4.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:26:49;7.10;;;4.00;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:29:17;6.63;;;3.70;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:32:00;7.73;;;4.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:34:28;7.77;;;4.20;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:36:54;7.93;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:39:19;7.07;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:41:45;5.53;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:44:31;5.97;;;3.67;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:46:57;6.17;;;3.43;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:49:23;6.20;;;3.17;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:51:52;6.50;;;4.30;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:54:20;7.97;;;4.63;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:57:24;5.90;;;2.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T15:59:52;6.63;;;3.23;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:02:19;8.97;;;3.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:04:48;7.30;;;3.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:07:14;7.10;;;5.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:09:40;7.13;;;4.10;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:12:06;4.23;;;2.97;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:14:51;5.57;;;3.73;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:17:17;4.40;;;3.53;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:19:43;6.47;;;4.37;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:22:17;9.27;;;5.03;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:24:48;6.30;;;4.27;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:27:14;5.77;;;3.40;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:29:40;6.43;;;3.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:32:06;6.70;;;4.07;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:34:32;5.60;;;3.57;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:37:02;7.33;;;3.47;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:39:29;6.23;;;3.80;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:41:56;6.20;;;3.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:44:22;5.00;;;3.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:46:48;9.13;;;4.60;;
35693;SDS011;21812;55.536;37.664;2022-12-18T16:49:14;5.33;;;3.20;;