sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80700;SDS011;71609;42.630;23.380;2023-08-06T00:00:08;3.70;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:02:34;3.22;;;1.95;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:05:00;3.67;;;2.03;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:07:25;5.25;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:09:51;3.47;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:12:17;3.30;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:14:42;3.15;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:17:08;4.53;;;1.92;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:19:34;3.63;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:22:00;3.10;;;1.88;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:24:26;3.30;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:26:52;2.97;;;1.92;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:29:18;2.50;;;1.73;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:31:44;4.07;;;2.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:34:09;3.58;;;2.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:36:35;4.30;;;2.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:39:01;3.80;;;1.88;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:41:27;3.08;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:43:52;3.50;;;1.75;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:46:18;3.33;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:48:44;3.55;;;1.73;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:51:10;3.60;;;1.88;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:53:37;3.20;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:56:04;3.50;;;1.95;;
80700;SDS011;71609;42.630;23.380;2023-08-06T00:58:30;3.88;;;2.05;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:00:55;3.78;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:03:21;3.13;;;1.88;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:05:47;3.42;;;1.92;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:11:14;3.17;;;2.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:13:51;3.25;;;1.88;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:16:24;3.72;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:18:50;3.22;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:21:16;4.30;;;1.95;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:23:42;3.58;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:28:48;3.58;;;1.98;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:31:32;3.38;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:34:02;3.60;;;1.85;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:36:29;3.92;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:38:56;3.13;;;1.73;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:41:22;3.30;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:43:48;3.72;;;2.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:46:13;3.55;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:48:39;2.80;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:51:05;3.35;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:53:31;3.30;;;1.67;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:55:57;3.30;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T01:58:23;2.03;;;1.48;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:00:49;4.40;;;1.77;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:03:14;3.05;;;1.67;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:05:40;3.28;;;1.65;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:08:06;2.70;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:10:32;2.95;;;1.65;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:12:58;2.83;;;1.67;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:15:23;3.28;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:17:49;3.55;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:20:14;2.75;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:22:40;3.25;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:25:06;3.55;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:27:32;2.78;;;1.77;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:29:57;2.97;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:32:23;2.97;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:34:49;3.35;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:37:14;3.60;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:39:40;2.70;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:42:06;2.53;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:44:51;4.05;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:47:17;2.63;;;1.45;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:49:43;3.95;;;1.90;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:52:09;4.47;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:54:34;3.47;;;1.77;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:57:00;3.17;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T02:59:26;3.42;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:01:51;3.50;;;1.95;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:04:17;3.08;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:06:43;2.75;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:09:08;2.92;;;1.65;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:11:34;2.60;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:14:00;3.25;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:16:25;3.15;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:18:52;3.15;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:21:17;3.38;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:23:44;2.97;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:26:13;2.63;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:28:38;2.80;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:31:04;2.85;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:33:30;2.63;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:35:56;2.35;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:38:22;5.13;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:40:48;2.70;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:43:14;3.42;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:45:40;2.85;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:48:06;3.83;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:50:32;3.30;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:52:57;3.03;;;1.75;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:55:23;3.28;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T03:57:49;3.10;;;1.55;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:00:14;3.50;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:02:40;3.50;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:05:06;4.53;;;1.73;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:07:32;3.75;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:09:58;3.25;;;1.77;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:12:26;4.60;;;1.83;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:14:52;2.95;;;1.77;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:17:19;3.33;;;1.63;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:19:48;3.13;;;1.92;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:22:18;4.43;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:24:44;3.75;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:27:10;3.00;;;1.65;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:29:36;3.40;;;1.55;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:32:03;3.50;;;1.85;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:34:30;2.83;;;1.47;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:36:56;2.70;;;1.52;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:39:21;2.53;;;1.55;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:41:47;2.90;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:44:13;2.97;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:46:38;2.28;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:49:04;2.88;;;1.63;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:51:30;2.72;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:53:56;3.08;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:56:22;3.65;;;1.65;;
80700;SDS011;71609;42.630;23.380;2023-08-06T04:58:48;2.55;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:01:14;3.60;;;1.75;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:03:40;3.03;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:06:06;2.72;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:08:31;3.05;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:10:57;3.42;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:13:23;3.10;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:15:48;2.65;;;1.52;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:18:14;2.67;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:20:40;2.58;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:23:07;3.63;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:25:36;3.25;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:28:02;2.08;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:30:28;2.33;;;1.33;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:32:54;3.38;;;1.65;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:35:20;2.95;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:37:46;3.00;;;1.63;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:40:12;3.33;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:42:39;2.20;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:45:05;2.40;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:47:31;3.05;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:49:57;2.75;;;1.48;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:52:22;1.88;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:54:48;3.40;;;1.80;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:57:14;2.78;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T05:59:40;1.83;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:02:06;2.85;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:04:32;3.35;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:06:57;3.53;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:09:23;2.40;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:11:48;3.15;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:14:15;2.38;;;1.42;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:19:09;2.92;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:21:36;2.72;;;1.48;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:24:03;3.15;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:26:29;2.88;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:28:55;3.53;;;1.63;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:31:20;4.10;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:33:46;2.88;;;1.52;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:36:12;3.78;;;1.70;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:38:38;2.92;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:41:03;3.28;;;1.52;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:43:29;2.78;;;1.55;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:45:58;3.03;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:48:28;3.92;;;1.75;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:50:55;3.15;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:53:21;2.33;;;1.42;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:55:52;3.25;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T06:58:18;3.00;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:00:44;3.08;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:03:11;2.78;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:05:37;2.72;;;1.25;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:08:02;2.80;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:10:28;2.83;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:12:53;3.03;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:15:19;2.47;;;1.48;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:17:45;2.45;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:20:11;2.97;;;1.55;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:22:36;2.72;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:25:02;2.78;;;1.65;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:27:28;2.40;;;1.45;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:29:54;2.78;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:32:19;3.05;;;1.67;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:34:45;3.05;;;1.55;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:37:10;2.35;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:39:36;2.10;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:42:04;2.85;;;1.60;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:44:32;3.00;;;1.75;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:46:57;3.42;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:49:23;2.05;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:51:49;2.65;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:54:16;2.22;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:56:42;2.85;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T07:59:08;1.90;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:01:34;2.33;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:03:59;2.75;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:06:25;2.13;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:08:51;2.53;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:11:17;2.85;;;1.48;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:13:43;2.10;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:16:09;2.35;;;1.45;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:18:35;1.95;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:21:00;2.92;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:23:26;3.03;;;1.58;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:25:52;1.55;;;1.17;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:28:17;2.67;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:30:43;3.38;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:33:09;2.65;;;1.33;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:35:35;2.63;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:38:02;2.13;;;1.25;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:40:30;3.15;;;1.52;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:42:58;2.53;;;1.42;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:45:26;2.20;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:47:54;2.25;;;1.25;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:50:19;2.92;;;1.33;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:52:46;2.05;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:55:14;2.10;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T08:57:41;1.92;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:00:07;2.50;;;1.25;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:02:33;2.50;;;1.38;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:04:59;2.15;;;1.35;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:07:28;2.47;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:10:03;2.20;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:12:31;1.85;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:14:57;2.50;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:17:23;2.22;;;1.25;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:19:49;1.77;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:22:15;2.28;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:24:41;2.53;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:27:11;2.55;;;1.33;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:29:44;2.05;;;1.27;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:32:13;2.28;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:34:39;2.00;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:37:08;2.30;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:39:34;2.00;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:42:00;2.22;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:44:27;1.70;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:46:55;2.03;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:51:57;2.55;;;1.38;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:54:24;1.63;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:56:52;2.70;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T09:59:18;1.88;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:01:45;1.38;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:04:11;2.42;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:06:41;2.08;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:09:08;2.63;;;1.17;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:11:35;1.90;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:14:24;2.17;;;1.38;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:16:52;3.90;;;1.38;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:19:19;2.10;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:22:28;2.33;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:24:47;2.35;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:27:12;1.52;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:29:38;1.50;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:32:04;2.10;;;1.25;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:37:34;1.77;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:40:01;2.08;;;1.15;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:42:28;2.13;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:47:43;2.08;;;1.17;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:50:13;1.40;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:52:46;1.95;;;1.15;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:55:22;2.97;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T10:57:50;2.20;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:00:16;2.33;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:02:41;2.38;;;1.35;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:05:09;2.00;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:07:36;1.88;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:10:03;2.60;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:12:29;1.60;;;1.08;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:14:55;1.83;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:17:21;2.30;;;1.33;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:19:47;2.58;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:22:14;1.73;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:24:40;2.42;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:27:15;2.63;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:29:42;2.63;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:32:09;3.50;;;1.38;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:34:36;2.67;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:37:02;2.08;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:39:31;2.20;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:42:01;2.30;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:44:32;2.20;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:47:00;3.80;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:50:01;2.13;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:52:20;2.30;;;1.35;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:55:02;2.08;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T11:57:31;1.73;;;1.15;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:00:04;2.30;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:02:31;2.88;;;1.27;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:05:20;2.63;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:07:54;2.72;;;1.23;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:10:22;2.63;;;1.35;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:12:49;1.88;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:15:15;2.03;;;1.17;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:17:41;2.13;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:20:07;3.03;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:22:34;2.83;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:25:01;1.90;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:27:34;2.67;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:30:00;1.80;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:32:25;2.15;;;1.48;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:34:51;2.17;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:37:17;1.60;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:39:42;2.03;;;1.27;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:42:08;2.03;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:44:35;2.33;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:47:00;2.03;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:49:26;2.10;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:51:53;2.20;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:54:19;4.00;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:56:45;3.17;;;1.27;;
80700;SDS011;71609;42.630;23.380;2023-08-06T12:59:13;2.30;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:01:40;1.42;;;0.98;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:04:07;2.42;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:06:32;2.13;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:09:05;2.10;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:11:33;1.40;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:14:07;2.60;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:16:34;1.88;;;1.15;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:19:04;1.98;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:21:32;1.77;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:24:20;2.40;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:26:46;2.20;;;1.27;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:29:12;2.47;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:31:37;1.55;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:34:03;1.75;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:36:29;2.53;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:38:56;2.75;;;1.27;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:41:22;2.13;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:43:48;2.63;;;1.27;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:46:14;2.45;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:48:42;2.70;;;1.33;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:51:08;1.85;;;1.00;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:53:34;1.63;;;1.17;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:56:00;3.10;;;1.33;;
80700;SDS011;71609;42.630;23.380;2023-08-06T13:58:25;2.00;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:00:52;1.45;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:03:19;2.28;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:05:45;2.08;;;1.38;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:08:11;2.28;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:10:36;2.13;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:13:02;2.47;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:15:28;2.80;;;1.50;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:17:54;2.45;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:20:19;1.90;;;1.10;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:22:45;1.73;;;1.13;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:25:10;2.30;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:27:36;2.10;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:30:04;2.55;;;1.48;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:32:31;2.25;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:34:57;2.38;;;1.20;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:37:23;2.00;;;1.35;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:39:49;2.03;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:42:15;1.95;;;1.30;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:44:41;2.92;;;1.40;;
80700;SDS011;71609;42.630;23.380;2023-08-06T14:47:06;1.98;;;1.30;;