sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2022-08-27T00:00:41;18.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:03:08;18.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:05:35;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:08:03;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:10:30;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:12:58;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:15:26;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:17:53;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:20:21;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:22:49;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:25:16;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:27:44;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:30:15;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:32:42;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:35:10;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:37:39;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:40:08;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:42:35;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:45:03;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:47:34;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:50:05;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:52:36;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:55:11;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T00:57:41;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:00:12;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:02:41;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:05:12;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:07:42;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:10:18;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:12:46;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:15:15;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:17:44;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:20:15;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:22:50;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:25:22;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:27:50;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:30:19;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:32:48;18.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:35:16;18.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:37:45;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:40:12;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:42:43;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:45:13;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:47:40;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:50:12;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:52:40;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:55:10;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T01:57:37;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:00:10;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:02:37;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:05:05;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:07:31;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:09:58;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:12:25;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:14:52;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:17:20;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:19:46;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:22:13;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:24:40;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:27:08;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:29:34;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:32:02;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:34:30;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:36:57;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:39:24;17.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:41:51;17.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:44:18;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:46:44;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:49:11;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:51:41;17.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:54:07;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:56:35;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T02:59:02;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:01:29;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:03:56;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:06:23;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:08:51;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:11:19;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:13:46;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:16:13;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:18:40;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:21:06;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:23:34;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:26:04;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:28:35;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:31:05;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:33:34;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:36:02;17.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:38:29;17.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:40:56;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:43:24;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:45:51;17.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:48:18;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:50:47;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:53:16;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:55:44;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T03:58:11;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:00:40;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:03:07;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:05:34;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:08:02;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:10:29;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:12:56;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:15:23;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:17:51;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:20:18;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:22:45;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:25:12;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:27:39;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:30:07;17.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:32:35;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:35:04;17.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:37:31;17.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:39:59;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:42:25;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:44:52;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:47:19;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:49:46;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:52:15;17.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:54:42;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:57:09;17.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T04:59:35;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:02:05;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:04:34;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:07:02;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:09:30;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:11:57;17.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:14:24;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:16:55;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:19:22;17.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:21:50;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:24:18;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:26:46;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:29:14;18.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:31:41;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:34:08;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:36:36;18.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:39:05;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:41:33;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:44:03;18.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:46:31;18.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:48:58;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:51:28;18.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:53:57;18.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:56:27;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T05:58:55;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:01:42;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:04:10;18.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:06:39;18.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:09:07;18.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:11:35;18.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:14:02;18.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:16:29;18.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:18:57;19.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:21:24;19.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:23:52;19.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:26:21;19.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:28:48;19.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:31:17;19.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:33:45;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:36:15;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:38:43;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:41:11;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:43:40;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:46:09;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:48:36;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:51:07;19.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:53:36;19.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:56:03;19.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T06:58:30;19.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:00:57;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:03:24;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:05:51;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:08:18;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:10:46;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:13:13;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:15:40;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:18:07;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:20:34;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:23:00;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:25:27;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:27:58;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:30:26;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:32:53;20.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:35:20;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:37:47;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:40:14;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:42:42;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:45:29;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:47:56;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:50:22;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:52:49;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:55:17;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T07:57:44;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:00:12;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:02:41;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:05:10;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:07:39;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:10:07;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:12:34;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:15:01;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:17:28;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:19:59;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:22:25;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:24:53;19.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:27:19;19.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:29:47;19.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:32:14;19.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:34:42;19.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:37:10;19.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:39:38;19.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:42:08;19.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:44:41;19.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:47:12;19.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:49:46;19.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:52:24;19.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:54:55;19.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T08:57:28;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:00:02;19.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:02:31;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:05:02;19.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:07:36;20.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:10:13;20.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:12:40;20.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:15:13;20.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:17:40;20.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:20:07;20.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:22:43;20.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:25:18;20.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:27:46;21.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:30:18;21.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:32:52;21.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:35:22;21.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:37:54;21.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:40:26;21.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:43:03;21.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:45:30;21.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:48:02;21.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:50:35;21.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:53:16;21.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:55:46;21.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T09:58:18;21.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:00:46;22.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:03:13;22.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:05:46;22.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:08:22;22.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:10:54;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:13:25;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:16:06;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:18:42;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:21:16;22.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:23:51;22.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:26:25;22.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:29:02;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:31:36;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:34:14;22.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:36:50;22.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:39:35;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:42:13;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:44:56;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:47:39;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:50:14;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:52:46;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:55:20;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T10:58:15;22.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:00:53;22.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:03:28;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:05:58;22.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:08:31;22.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:11:06;22.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:13:38;22.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:16:14;22.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:18:44;22.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:21:17;22.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:23:48;22.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:26:19;22.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:28:48;22.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:31:19;22.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:33:52;22.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:36:59;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:39:46;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:42:23;21.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:45:05;21.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:47:32;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:50:01;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:52:34;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:55:11;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T11:57:40;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:00:19;21.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:02:56;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:05:33;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:08:13;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:10:51;22.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:13:26;22.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:16:01;22.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:18:42;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:21:18;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:24:04;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:26:35;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:29:23;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:31:59;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:34:27;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:36:55;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:39:25;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:41:53;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:44:27;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:46:58;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:49:30;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:52:04;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:54:42;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T12:57:18;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:00:00;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:02:57;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:05:35;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:08:03;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:10:30;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:13:03;21.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:15:32;21.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:18:00;21.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:20:28;21.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:22:55;21.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:25:24;21.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:27:53;21.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:30:21;22.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:32:50;22.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:35:18;22.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:37:48;22.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:40:26;22.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:42:56;22.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:45:25;22.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:47:53;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:50:23;22.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:52:50;23.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:55:38;23.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T13:58:12;23.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:00:39;23.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:06:01;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:08:32;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:11:03;22.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:13:38;22.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:16:14;22.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:18:51;22.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:21:20;23.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:23:47;23.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:26:14;23.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:28:42;23.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:31:09;23.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:33:36;24.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:36:03;24.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:38:32;24.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:40:59;24.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:43:26;25.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:45:53;25.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:48:24;25.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:50:52;25.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:53:19;26.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:55:47;26.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T14:58:14;26.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:00:41;26.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:03:08;26.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:05:35;26.10;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:08:02;26.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:10:29;26.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:12:58;26.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:15:24;26.60;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:17:51;26.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:20:18;26.50;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:22:45;26.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:25:13;26.30;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:27:40;26.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:30:11;25.90;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:32:40;25.70;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:35:11;25.40;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:37:38;25.20;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:40:07;25.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:42:34;25.00;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:45:01;24.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:47:29;24.80;99.90
18141;DHT22;9196;49.194;12.526;2022-08-27T15:49:56;24.60;99.90