sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3298;DHT22;1661;53.572;10.174;2023-06-04T00:00:08;13.20;65.10
3298;DHT22;1661;53.572;10.174;2023-06-04T00:02:35;13.10;65.10
3298;DHT22;1661;53.572;10.174;2023-06-04T00:05:02;12.60;65.80
3298;DHT22;1661;53.572;10.174;2023-06-04T00:07:29;12.30;67.40
3298;DHT22;1661;53.572;10.174;2023-06-04T00:09:56;12.30;68.00
3298;DHT22;1661;53.572;10.174;2023-06-04T00:12:24;12.30;68.20
3298;DHT22;1661;53.572;10.174;2023-06-04T00:14:54;12.30;67.90
3298;DHT22;1661;53.572;10.174;2023-06-04T00:17:21;12.30;68.00
3298;DHT22;1661;53.572;10.174;2023-06-04T00:19:47;12.30;68.20
3298;DHT22;1661;53.572;10.174;2023-06-04T00:22:14;12.30;68.00
3298;DHT22;1661;53.572;10.174;2023-06-04T00:24:41;12.30;67.20
3298;DHT22;1661;53.572;10.174;2023-06-04T00:27:08;12.20;67.60
3298;DHT22;1661;53.572;10.174;2023-06-04T00:29:36;12.20;68.10
3298;DHT22;1661;53.572;10.174;2023-06-04T00:32:04;12.20;68.00
3298;DHT22;1661;53.572;10.174;2023-06-04T00:34:30;12.20;67.90
3298;DHT22;1661;53.572;10.174;2023-06-04T00:36:57;12.20;68.00
3298;DHT22;1661;53.572;10.174;2023-06-04T00:39:26;12.30;67.80
3298;DHT22;1661;53.572;10.174;2023-06-04T00:41:54;12.30;67.70
3298;DHT22;1661;53.572;10.174;2023-06-04T00:44:21;12.30;67.50
3298;DHT22;1661;53.572;10.174;2023-06-04T00:46:52;12.30;67.30
3298;DHT22;1661;53.572;10.174;2023-06-04T00:49:19;12.40;67.00
3298;DHT22;1661;53.572;10.174;2023-06-04T00:51:46;12.40;66.70
3298;DHT22;1661;53.572;10.174;2023-06-04T00:54:14;12.40;66.50
3298;DHT22;1661;53.572;10.174;2023-06-04T00:56:43;12.40;66.50
3298;DHT22;1661;53.572;10.174;2023-06-04T00:59:10;12.40;66.50
3298;DHT22;1661;53.572;10.174;2023-06-04T01:01:45;12.40;66.10
3298;DHT22;1661;53.572;10.174;2023-06-04T01:04:23;12.40;66.30
3298;DHT22;1661;53.572;10.174;2023-06-04T01:06:53;12.40;66.80
3298;DHT22;1661;53.572;10.174;2023-06-04T01:09:22;12.40;66.90
3298;DHT22;1661;53.572;10.174;2023-06-04T01:11:49;12.30;66.90
3298;DHT22;1661;53.572;10.174;2023-06-04T01:14:16;12.20;67.10
3298;DHT22;1661;53.572;10.174;2023-06-04T01:16:47;12.20;67.20
3298;DHT22;1661;53.572;10.174;2023-06-04T01:19:37;12.00;67.60
3298;DHT22;1661;53.572;10.174;2023-06-04T01:22:21;11.90;67.90
3298;DHT22;1661;53.572;10.174;2023-06-04T01:25:00;11.80;68.40
3298;DHT22;1661;53.572;10.174;2023-06-04T01:27:29;11.70;68.70
3298;DHT22;1661;53.572;10.174;2023-06-04T01:29:58;11.70;68.80
3298;DHT22;1661;53.572;10.174;2023-06-04T01:32:26;11.70;68.70
3298;DHT22;1661;53.572;10.174;2023-06-04T01:34:55;11.60;69.10
3298;DHT22;1661;53.572;10.174;2023-06-04T01:37:21;11.50;69.20
3298;DHT22;1661;53.572;10.174;2023-06-04T01:39:49;11.50;69.50
3298;DHT22;1661;53.572;10.174;2023-06-04T01:42:15;11.50;69.50
3298;DHT22;1661;53.572;10.174;2023-06-04T01:44:42;11.40;69.70
3298;DHT22;1661;53.572;10.174;2023-06-04T01:47:09;11.30;70.10
3298;DHT22;1661;53.572;10.174;2023-06-04T01:49:36;11.20;70.30
3298;DHT22;1661;53.572;10.174;2023-06-04T01:52:05;11.20;70.40
3298;DHT22;1661;53.572;10.174;2023-06-04T01:54:32;11.20;70.30
3298;DHT22;1661;53.572;10.174;2023-06-04T01:56:59;11.20;70.20
3298;DHT22;1661;53.572;10.174;2023-06-04T01:59:26;11.20;70.20
3298;DHT22;1661;53.572;10.174;2023-06-04T02:01:53;11.20;70.20
3298;DHT22;1661;53.572;10.174;2023-06-04T02:04:19;11.20;70.60
3298;DHT22;1661;53.572;10.174;2023-06-04T02:06:46;11.20;70.30
3298;DHT22;1661;53.572;10.174;2023-06-04T02:09:15;11.20;70.30
3298;DHT22;1661;53.572;10.174;2023-06-04T02:11:42;11.10;70.60
3298;DHT22;1661;53.572;10.174;2023-06-04T02:14:09;11.10;70.60
3298;DHT22;1661;53.572;10.174;2023-06-04T02:16:36;11.00;70.60
3298;DHT22;1661;53.572;10.174;2023-06-04T02:19:03;11.00;70.80
3298;DHT22;1661;53.572;10.174;2023-06-04T02:21:30;11.00;70.80
3298;DHT22;1661;53.572;10.174;2023-06-04T02:23:57;10.90;71.10
3298;DHT22;1661;53.572;10.174;2023-06-04T02:26:25;10.90;71.40
3298;DHT22;1661;53.572;10.174;2023-06-04T02:28:52;10.80;71.50
3298;DHT22;1661;53.572;10.174;2023-06-04T02:31:19;10.70;71.70
3298;DHT22;1661;53.572;10.174;2023-06-04T02:33:46;10.70;71.80
3298;DHT22;1661;53.572;10.174;2023-06-04T02:36:13;10.70;71.80
3298;DHT22;1661;53.572;10.174;2023-06-04T02:38:41;10.60;71.80
3298;DHT22;1661;53.572;10.174;2023-06-04T02:41:07;10.60;71.90
3298;DHT22;1661;53.572;10.174;2023-06-04T02:43:36;10.50;72.30
3298;DHT22;1661;53.572;10.174;2023-06-04T02:46:03;10.40;72.70
3298;DHT22;1661;53.572;10.174;2023-06-04T02:48:31;10.30;73.00
3298;DHT22;1661;53.572;10.174;2023-06-04T02:50:58;10.30;72.80
3298;DHT22;1661;53.572;10.174;2023-06-04T02:53:25;10.30;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T02:55:52;10.30;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T02:58:19;10.30;72.10
3298;DHT22;1661;53.572;10.174;2023-06-04T03:00:48;10.40;71.90
3298;DHT22;1661;53.572;10.174;2023-06-04T03:03:15;10.40;71.60
3298;DHT22;1661;53.572;10.174;2023-06-04T03:05:42;10.50;71.50
3298;DHT22;1661;53.572;10.174;2023-06-04T03:08:08;10.50;71.80
3298;DHT22;1661;53.572;10.174;2023-06-04T03:10:35;10.50;71.90
3298;DHT22;1661;53.572;10.174;2023-06-04T03:13:03;10.50;72.20
3298;DHT22;1661;53.572;10.174;2023-06-04T03:15:30;10.50;71.70
3298;DHT22;1661;53.572;10.174;2023-06-04T03:17:58;10.50;71.40
3298;DHT22;1661;53.572;10.174;2023-06-04T03:20:25;10.50;71.60
3298;DHT22;1661;53.572;10.174;2023-06-04T03:22:51;10.50;71.80
3298;DHT22;1661;53.572;10.174;2023-06-04T03:25:18;10.50;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T03:27:45;10.50;72.10
3298;DHT22;1661;53.572;10.174;2023-06-04T03:30:12;10.50;72.20
3298;DHT22;1661;53.572;10.174;2023-06-04T03:32:39;10.40;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T03:35:08;10.40;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T03:37:35;10.30;72.80
3298;DHT22;1661;53.572;10.174;2023-06-04T03:40:02;10.30;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T03:42:31;10.30;72.30
3298;DHT22;1661;53.572;10.174;2023-06-04T03:44:58;10.30;72.90
3298;DHT22;1661;53.572;10.174;2023-06-04T03:47:25;10.30;73.10
3298;DHT22;1661;53.572;10.174;2023-06-04T03:49:52;10.30;73.10
3298;DHT22;1661;53.572;10.174;2023-06-04T03:52:20;10.40;73.40
3298;DHT22;1661;53.572;10.174;2023-06-04T03:54:46;10.40;73.30
3298;DHT22;1661;53.572;10.174;2023-06-04T03:57:13;10.40;72.90
3298;DHT22;1661;53.572;10.174;2023-06-04T03:59:40;10.40;72.80
3298;DHT22;1661;53.572;10.174;2023-06-04T04:02:07;10.40;73.00
3298;DHT22;1661;53.572;10.174;2023-06-04T04:04:33;10.50;72.90
3298;DHT22;1661;53.572;10.174;2023-06-04T04:07:00;10.50;73.50
3298;DHT22;1661;53.572;10.174;2023-06-04T04:09:28;10.50;73.10
3298;DHT22;1661;53.572;10.174;2023-06-04T04:11:55;10.50;72.60
3298;DHT22;1661;53.572;10.174;2023-06-04T04:14:22;10.50;72.40
3298;DHT22;1661;53.572;10.174;2023-06-04T04:16:49;10.60;71.90
3298;DHT22;1661;53.572;10.174;2023-06-04T04:19:15;10.60;72.30
3298;DHT22;1661;53.572;10.174;2023-06-04T04:21:43;10.70;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T04:24:10;10.70;72.10
3298;DHT22;1661;53.572;10.174;2023-06-04T04:26:49;10.70;71.60
3298;DHT22;1661;53.572;10.174;2023-06-04T04:29:19;10.80;71.00
3298;DHT22;1661;53.572;10.174;2023-06-04T04:31:48;10.80;71.20
3298;DHT22;1661;53.572;10.174;2023-06-04T04:34:15;10.80;72.60
3298;DHT22;1661;53.572;10.174;2023-06-04T04:36:42;10.80;73.50
3298;DHT22;1661;53.572;10.174;2023-06-04T04:39:09;10.80;74.30
3298;DHT22;1661;53.572;10.174;2023-06-04T04:41:37;10.70;75.00
3298;DHT22;1661;53.572;10.174;2023-06-04T04:44:05;10.60;74.60
3298;DHT22;1661;53.572;10.174;2023-06-04T04:46:32;10.70;73.50
3298;DHT22;1661;53.572;10.174;2023-06-04T04:48:59;10.70;75.40
3298;DHT22;1661;53.572;10.174;2023-06-04T04:51:26;10.60;74.70
3298;DHT22;1661;53.572;10.174;2023-06-04T04:53:52;10.70;76.10
3298;DHT22;1661;53.572;10.174;2023-06-04T04:56:20;10.70;76.80
3298;DHT22;1661;53.572;10.174;2023-06-04T04:58:47;10.70;77.10
3298;DHT22;1661;53.572;10.174;2023-06-04T05:01:16;10.70;77.40
3298;DHT22;1661;53.572;10.174;2023-06-04T05:03:42;10.80;76.50
3298;DHT22;1661;53.572;10.174;2023-06-04T05:06:09;10.90;75.90
3298;DHT22;1661;53.572;10.174;2023-06-04T05:08:36;11.00;76.40
3298;DHT22;1661;53.572;10.174;2023-06-04T05:11:03;11.10;76.60
3298;DHT22;1661;53.572;10.174;2023-06-04T05:13:30;11.10;75.80
3298;DHT22;1661;53.572;10.174;2023-06-04T05:15:56;11.30;74.90
3298;DHT22;1661;53.572;10.174;2023-06-04T05:18:25;11.30;74.00
3298;DHT22;1661;53.572;10.174;2023-06-04T05:20:54;11.40;75.50
3298;DHT22;1661;53.572;10.174;2023-06-04T05:23:21;11.50;75.00
3298;DHT22;1661;53.572;10.174;2023-06-04T05:25:47;11.60;75.20
3298;DHT22;1661;53.572;10.174;2023-06-04T05:28:15;11.70;75.40
3298;DHT22;1661;53.572;10.174;2023-06-04T05:30:42;11.70;76.40
3298;DHT22;1661;53.572;10.174;2023-06-04T05:33:09;11.80;76.80
3298;DHT22;1661;53.572;10.174;2023-06-04T05:35:45;11.80;77.10
3298;DHT22;1661;53.572;10.174;2023-06-04T05:38:13;11.90;76.90
3298;DHT22;1661;53.572;10.174;2023-06-04T05:40:42;12.10;76.60
3298;DHT22;1661;53.572;10.174;2023-06-04T05:43:09;12.20;75.70
3298;DHT22;1661;53.572;10.174;2023-06-04T05:45:36;12.40;76.20
3298;DHT22;1661;53.572;10.174;2023-06-04T05:48:03;12.50;76.30
3298;DHT22;1661;53.572;10.174;2023-06-04T05:50:31;12.70;76.60
3298;DHT22;1661;53.572;10.174;2023-06-04T05:52:59;12.90;75.90
3298;DHT22;1661;53.572;10.174;2023-06-04T05:55:26;13.10;75.80
3298;DHT22;1661;53.572;10.174;2023-06-04T05:57:54;13.30;75.10
3298;DHT22;1661;53.572;10.174;2023-06-04T06:00:21;13.50;74.50
3298;DHT22;1661;53.572;10.174;2023-06-04T06:02:49;13.70;74.80
3298;DHT22;1661;53.572;10.174;2023-06-04T06:05:17;13.90;73.90
3298;DHT22;1661;53.572;10.174;2023-06-04T06:07:44;14.10;73.30
3298;DHT22;1661;53.572;10.174;2023-06-04T06:10:14;14.30;72.30
3298;DHT22;1661;53.572;10.174;2023-06-04T06:12:41;14.40;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T06:15:08;14.50;72.00
3298;DHT22;1661;53.572;10.174;2023-06-04T06:17:37;14.60;72.50
3298;DHT22;1661;53.572;10.174;2023-06-04T06:20:05;14.80;72.20
3298;DHT22;1661;53.572;10.174;2023-06-04T06:22:34;15.00;69.50
3298;DHT22;1661;53.572;10.174;2023-06-04T06:25:01;15.10;69.90
3298;DHT22;1661;53.572;10.174;2023-06-04T06:27:29;15.30;68.40
3298;DHT22;1661;53.572;10.174;2023-06-04T06:29:56;15.40;68.90
3298;DHT22;1661;53.572;10.174;2023-06-04T06:32:23;15.50;69.20
3298;DHT22;1661;53.572;10.174;2023-06-04T06:34:50;15.60;68.90
3298;DHT22;1661;53.572;10.174;2023-06-04T06:37:17;15.70;67.70
3298;DHT22;1661;53.572;10.174;2023-06-04T06:39:44;15.90;66.10
3298;DHT22;1661;53.572;10.174;2023-06-04T06:42:10;16.00;67.30
3298;DHT22;1661;53.572;10.174;2023-06-04T06:44:39;16.20;66.00
3298;DHT22;1661;53.572;10.174;2023-06-04T06:47:06;16.30;64.30
3298;DHT22;1661;53.572;10.174;2023-06-04T06:49:33;16.50;65.40
3298;DHT22;1661;53.572;10.174;2023-06-04T06:51:59;16.50;64.10
3298;DHT22;1661;53.572;10.174;2023-06-04T06:54:26;16.70;64.80
3298;DHT22;1661;53.572;10.174;2023-06-04T06:56:53;16.80;62.40
3298;DHT22;1661;53.572;10.174;2023-06-04T06:59:20;17.00;63.60
3298;DHT22;1661;53.572;10.174;2023-06-04T07:01:48;17.20;63.40
3298;DHT22;1661;53.572;10.174;2023-06-04T07:04:15;17.50;62.30
3298;DHT22;1661;53.572;10.174;2023-06-04T07:06:42;17.60;60.90
3298;DHT22;1661;53.572;10.174;2023-06-04T07:09:09;17.80;60.90
3298;DHT22;1661;53.572;10.174;2023-06-04T07:11:36;18.00;60.60
3298;DHT22;1661;53.572;10.174;2023-06-04T07:14:03;18.30;60.50
3298;DHT22;1661;53.572;10.174;2023-06-04T07:16:30;18.40;59.50
3298;DHT22;1661;53.572;10.174;2023-06-04T07:18:58;18.50;58.40
3298;DHT22;1661;53.572;10.174;2023-06-04T07:21:25;18.60;58.70
3298;DHT22;1661;53.572;10.174;2023-06-04T07:23:51;18.60;58.10
3298;DHT22;1661;53.572;10.174;2023-06-04T07:26:18;18.60;59.10
3298;DHT22;1661;53.572;10.174;2023-06-04T07:28:45;18.80;57.60
3298;DHT22;1661;53.572;10.174;2023-06-04T07:31:15;19.00;56.80
3298;DHT22;1661;53.572;10.174;2023-06-04T07:33:42;19.10;56.60
3298;DHT22;1661;53.572;10.174;2023-06-04T07:36:12;19.00;56.20
3298;DHT22;1661;53.572;10.174;2023-06-04T07:38:38;19.30;56.50
3298;DHT22;1661;53.572;10.174;2023-06-04T07:41:05;19.40;54.80
3298;DHT22;1661;53.572;10.174;2023-06-04T07:43:33;19.60;55.60
3298;DHT22;1661;53.572;10.174;2023-06-04T07:46:00;19.60;53.90
3298;DHT22;1661;53.572;10.174;2023-06-04T07:48:27;19.80;54.70
3298;DHT22;1661;53.572;10.174;2023-06-04T07:50:56;19.90;53.00
3298;DHT22;1661;53.572;10.174;2023-06-04T07:53:24;20.00;54.00
3298;DHT22;1661;53.572;10.174;2023-06-04T07:55:51;20.20;53.80
3298;DHT22;1661;53.572;10.174;2023-06-04T07:58:18;20.50;53.50
3298;DHT22;1661;53.572;10.174;2023-06-04T08:00:45;20.70;52.60
3298;DHT22;1661;53.572;10.174;2023-06-04T08:03:12;20.90;51.90
3298;DHT22;1661;53.572;10.174;2023-06-04T08:05:40;21.10;51.30
3298;DHT22;1661;53.572;10.174;2023-06-04T08:08:07;21.20;51.20
3298;DHT22;1661;53.572;10.174;2023-06-04T08:10:36;21.30;51.60
3298;DHT22;1661;53.572;10.174;2023-06-04T08:13:02;21.40;50.20
3298;DHT22;1661;53.572;10.174;2023-06-04T08:15:29;21.60;49.20
3298;DHT22;1661;53.572;10.174;2023-06-04T08:17:56;21.80;49.40
3298;DHT22;1661;53.572;10.174;2023-06-04T08:20:23;22.00;49.40
3298;DHT22;1661;53.572;10.174;2023-06-04T08:22:51;22.20;48.30
3298;DHT22;1661;53.572;10.174;2023-06-04T08:25:17;22.40;47.60
3298;DHT22;1661;53.572;10.174;2023-06-04T08:27:45;22.60;48.30
3298;DHT22;1661;53.572;10.174;2023-06-04T08:30:12;22.60;48.50
3298;DHT22;1661;53.572;10.174;2023-06-04T08:32:39;22.60;48.20
3298;DHT22;1661;53.572;10.174;2023-06-04T08:35:07;22.80;46.90
3298;DHT22;1661;53.572;10.174;2023-06-04T08:37:34;22.90;45.20
3298;DHT22;1661;53.572;10.174;2023-06-04T08:40:01;23.10;45.30
3298;DHT22;1661;53.572;10.174;2023-06-04T08:42:30;23.30;47.10
3298;DHT22;1661;53.572;10.174;2023-06-04T08:44:58;23.50;46.20
3298;DHT22;1661;53.572;10.174;2023-06-04T08:47:26;23.70;44.90
3298;DHT22;1661;53.572;10.174;2023-06-04T08:49:56;23.40;43.20
3298;DHT22;1661;53.572;10.174;2023-06-04T08:52:25;23.20;45.70
3298;DHT22;1661;53.572;10.174;2023-06-04T08:54:53;23.30;45.70
3298;DHT22;1661;53.572;10.174;2023-06-04T08:57:20;23.60;45.00
3298;DHT22;1661;53.572;10.174;2023-06-04T08:59:47;23.80;43.60
3298;DHT22;1661;53.572;10.174;2023-06-04T09:02:16;24.10;44.30
3298;DHT22;1661;53.572;10.174;2023-06-04T09:04:43;24.30;42.40
3298;DHT22;1661;53.572;10.174;2023-06-04T09:07:12;24.50;42.20
3298;DHT22;1661;53.572;10.174;2023-06-04T09:09:41;24.20;39.90
3298;DHT22;1661;53.572;10.174;2023-06-04T09:12:11;24.10;41.60
3298;DHT22;1661;53.572;10.174;2023-06-04T09:14:38;24.30;43.80
3298;DHT22;1661;53.572;10.174;2023-06-04T09:17:05;24.40;40.40
3298;DHT22;1661;53.572;10.174;2023-06-04T09:19:33;24.60;40.00
3298;DHT22;1661;53.572;10.174;2023-06-04T09:22:00;24.80;41.50
3298;DHT22;1661;53.572;10.174;2023-06-04T09:24:39;25.00;41.80
3298;DHT22;1661;53.572;10.174;2023-06-04T09:27:10;24.80;41.90
3298;DHT22;1661;53.572;10.174;2023-06-04T09:29:48;24.90;42.70
3298;DHT22;1661;53.572;10.174;2023-06-04T09:32:20;24.60;41.50
3298;DHT22;1661;53.572;10.174;2023-06-04T09:34:49;24.70;41.20
3298;DHT22;1661;53.572;10.174;2023-06-04T09:37:18;24.60;43.30
3298;DHT22;1661;53.572;10.174;2023-06-04T09:39:53;24.90;39.90
3298;DHT22;1661;53.572;10.174;2023-06-04T09:42:20;25.10;40.60
3298;DHT22;1661;53.572;10.174;2023-06-04T09:44:47;25.40;40.60
3298;DHT22;1661;53.572;10.174;2023-06-04T09:47:15;25.30;41.30
3298;DHT22;1661;53.572;10.174;2023-06-04T09:49:42;25.10;38.70
3298;DHT22;1661;53.572;10.174;2023-06-04T09:52:11;24.70;40.50
3298;DHT22;1661;53.572;10.174;2023-06-04T09:54:39;24.60;41.20
3298;DHT22;1661;53.572;10.174;2023-06-04T09:57:14;24.80;41.70
3298;DHT22;1661;53.572;10.174;2023-06-04T09:59:43;24.50;41.80
3298;DHT22;1661;53.572;10.174;2023-06-04T10:02:11;24.70;46.20
3298;DHT22;1661;53.572;10.174;2023-06-04T10:04:41;24.90;41.00
3298;DHT22;1661;53.572;10.174;2023-06-04T10:07:11;24.90;39.90
3298;DHT22;1661;53.572;10.174;2023-06-04T10:09:39;24.90;40.70
3298;DHT22;1661;53.572;10.174;2023-06-04T10:12:13;24.80;41.80
3298;DHT22;1661;53.572;10.174;2023-06-04T10:14:44;25.10;40.60
3298;DHT22;1661;53.572;10.174;2023-06-04T10:17:12;25.30;43.30
3298;DHT22;1661;53.572;10.174;2023-06-04T10:19:43;25.50;38.80
3298;DHT22;1661;53.572;10.174;2023-06-04T10:22:12;25.80;41.80
3298;DHT22;1661;53.572;10.174;2023-06-04T10:24:38;26.00;37.70
3298;DHT22;1661;53.572;10.174;2023-06-04T10:27:06;26.30;37.70
3298;DHT22;1661;53.572;10.174;2023-06-04T10:29:37;26.40;35.50
3298;DHT22;1661;53.572;10.174;2023-06-04T10:32:05;26.70;37.40
3298;DHT22;1661;53.572;10.174;2023-06-04T10:34:32;26.90;39.60
3298;DHT22;1661;53.572;10.174;2023-06-04T10:36:59;27.00;37.80
3298;DHT22;1661;53.572;10.174;2023-06-04T10:39:27;27.00;36.70
3298;DHT22;1661;53.572;10.174;2023-06-04T10:41:59;27.10;35.30
3298;DHT22;1661;53.572;10.174;2023-06-04T10:44:26;26.70;34.40
3298;DHT22;1661;53.572;10.174;2023-06-04T10:46:53;26.30;35.10
3298;DHT22;1661;53.572;10.174;2023-06-04T10:49:26;26.20;37.30
3298;DHT22;1661;53.572;10.174;2023-06-04T10:51:53;26.40;40.50
3298;DHT22;1661;53.572;10.174;2023-06-04T10:54:25;26.60;35.30
3298;DHT22;1661;53.572;10.174;2023-06-04T10:56:53;26.50;35.70
3298;DHT22;1661;53.572;10.174;2023-06-04T10:59:20;26.40;38.20
3298;DHT22;1661;53.572;10.174;2023-06-04T11:01:47;26.40;34.50
3298;DHT22;1661;53.572;10.174;2023-06-04T11:04:19;26.50;36.60
3298;DHT22;1661;53.572;10.174;2023-06-04T11:06:46;26.30;34.70
3298;DHT22;1661;53.572;10.174;2023-06-04T11:09:13;26.40;39.10
3298;DHT22;1661;53.572;10.174;2023-06-04T11:11:42;26.70;38.50
3298;DHT22;1661;53.572;10.174;2023-06-04T11:14:11;27.00;35.90
3298;DHT22;1661;53.572;10.174;2023-06-04T11:16:38;27.10;37.60
3298;DHT22;1661;53.572;10.174;2023-06-04T11:19:05;27.10;38.70
3298;DHT22;1661;53.572;10.174;2023-06-04T11:21:34;27.30;38.10
3298;DHT22;1661;53.572;10.174;2023-06-04T11:24:03;27.50;36.00
3298;DHT22;1661;53.572;10.174;2023-06-04T11:26:31;27.70;34.50
3298;DHT22;1661;53.572;10.174;2023-06-04T11:28:58;27.70;36.60
3298;DHT22;1661;53.572;10.174;2023-06-04T11:31:27;27.90;38.20
3298;DHT22;1661;53.572;10.174;2023-06-04T11:33:53;28.00;35.70
3298;DHT22;1661;53.572;10.174;2023-06-04T11:36:24;28.10;35.50
3298;DHT22;1661;53.572;10.174;2023-06-04T11:38:56;28.00;34.20
3298;DHT22;1661;53.572;10.174;2023-06-04T11:41:23;28.10;36.90
3298;DHT22;1661;53.572;10.174;2023-06-04T11:43:51;28.30;35.40
3298;DHT22;1661;53.572;10.174;2023-06-04T11:46:19;28.00;35.80
3298;DHT22;1661;53.572;10.174;2023-06-04T11:48:47;28.10;38.50
3298;DHT22;1661;53.572;10.174;2023-06-04T11:51:14;28.20;38.80
3298;DHT22;1661;53.572;10.174;2023-06-04T11:53:42;28.10;37.70
3298;DHT22;1661;53.572;10.174;2023-06-04T11:56:09;28.10;35.80
3298;DHT22;1661;53.572;10.174;2023-06-04T11:58:37;28.20;38.30
3298;DHT22;1661;53.572;10.174;2023-06-04T12:01:04;28.30;34.00
3298;DHT22;1661;53.572;10.174;2023-06-04T12:03:35;28.40;36.60
3298;DHT22;1661;53.572;10.174;2023-06-04T12:06:13;28.60;35.50
3298;DHT22;1661;53.572;10.174;2023-06-04T12:08:47;28.60;33.30
3298;DHT22;1661;53.572;10.174;2023-06-04T12:11:25;28.60;34.90
3298;DHT22;1661;53.572;10.174;2023-06-04T12:13:53;28.00;36.20
3298;DHT22;1661;53.572;10.174;2023-06-04T12:16:20;28.20;35.90
3298;DHT22;1661;53.572;10.174;2023-06-04T12:18:47;28.00;33.40
3298;DHT22;1661;53.572;10.174;2023-06-04T12:21:22;27.70;35.40
3298;DHT22;1661;53.572;10.174;2023-06-04T12:24:05;28.00;36.80
3298;DHT22;1661;53.572;10.174;2023-06-04T12:26:32;28.20;37.50
3298;DHT22;1661;53.572;10.174;2023-06-04T12:29:07;28.40;35.10
3298;DHT22;1661;53.572;10.174;2023-06-04T12:31:36;28.30;33.40
3298;DHT22;1661;53.572;10.174;2023-06-04T12:34:03;28.20;33.70
3298;DHT22;1661;53.572;10.174;2023-06-04T12:36:32;28.20;38.00
3298;DHT22;1661;53.572;10.174;2023-06-04T12:39:02;28.40;36.40
3298;DHT22;1661;53.572;10.174;2023-06-04T12:41:30;28.70;35.70
3298;DHT22;1661;53.572;10.174;2023-06-04T12:43:57;28.80;36.60
3298;DHT22;1661;53.572;10.174;2023-06-04T12:46:24;28.90;33.30
3298;DHT22;1661;53.572;10.174;2023-06-04T12:48:51;29.00;33.70
3298;DHT22;1661;53.572;10.174;2023-06-04T12:51:19;29.10;35.30
3298;DHT22;1661;53.572;10.174;2023-06-04T12:53:47;29.30;35.90
3298;DHT22;1661;53.572;10.174;2023-06-04T12:56:14;29.40;36.10
3298;DHT22;1661;53.572;10.174;2023-06-04T12:58:41;29.50;35.50
3298;DHT22;1661;53.572;10.174;2023-06-04T13:01:08;29.50;33.20
3298;DHT22;1661;53.572;10.174;2023-06-04T13:03:37;29.50;34.40
3298;DHT22;1661;53.572;10.174;2023-06-04T13:06:04;29.50;36.50
3298;DHT22;1661;53.572;10.174;2023-06-04T13:08:31;29.00;32.80
3298;DHT22;1661;53.572;10.174;2023-06-04T13:10:59;28.70;36.60
3298;DHT22;1661;53.572;10.174;2023-06-04T13:13:27;28.70;34.60
3298;DHT22;1661;53.572;10.174;2023-06-04T13:15:54;28.30;35.80
3298;DHT22;1661;53.572;10.174;2023-06-04T13:18:21;28.10;33.60
3298;DHT22;1661;53.572;10.174;2023-06-04T13:20:48;27.80;33.60
3298;DHT22;1661;53.572;10.174;2023-06-04T13:23:15;27.90;36.70
3298;DHT22;1661;53.572;10.174;2023-06-04T13:25:42;28.20;36.40
3298;DHT22;1661;53.572;10.174;2023-06-04T13:28:10;28.30;35.30
3298;DHT22;1661;53.572;10.174;2023-06-04T13:30:37;28.40;35.00
3298;DHT22;1661;53.572;10.174;2023-06-04T13:33:05;28.20;34.20
3298;DHT22;1661;53.572;10.174;2023-06-04T13:35:32;28.20;38.10
3298;DHT22;1661;53.572;10.174;2023-06-04T13:37:59;28.30;39.20
3298;DHT22;1661;53.572;10.174;2023-06-04T13:40:25;28.40;35.00
3298;DHT22;1661;53.572;10.174;2023-06-04T13:42:52;28.60;36.80
3298;DHT22;1661;53.572;10.174;2023-06-04T13:45:20;28.90;35.50
3298;DHT22;1661;53.572;10.174;2023-06-04T13:47:47;29.10;35.90
3298;DHT22;1661;53.572;10.174;2023-06-04T13:50:14;29.20;37.70
3298;DHT22;1661;53.572;10.174;2023-06-04T13:52:41;29.20;36.10
3298;DHT22;1661;53.572;10.174;2023-06-04T13:55:09;29.30;33.30
3298;DHT22;1661;53.572;10.174;2023-06-04T13:57:35;29.10;33.00
3298;DHT22;1661;53.572;10.174;2023-06-04T14:00:03;29.20;35.00
3298;DHT22;1661;53.572;10.174;2023-06-04T14:02:33;29.20;38.00
3298;DHT22;1661;53.572;10.174;2023-06-04T14:04:59;29.20;35.30
3298;DHT22;1661;53.572;10.174;2023-06-04T14:07:26;29.30;34.50
3298;DHT22;1661;53.572;10.174;2023-06-04T14:09:53;29.50;39.50
3298;DHT22;1661;53.572;10.174;2023-06-04T14:12:21;29.50;34.20
3298;DHT22;1661;53.572;10.174;2023-06-04T14:14:48;29.30;33.30
3298;DHT22;1661;53.572;10.174;2023-06-04T14:17:15;29.30;36.70
3298;DHT22;1661;53.572;10.174;2023-06-04T14:19:44;29.30;33.20
3298;DHT22;1661;53.572;10.174;2023-06-04T14:22:11;29.50;33.20
3298;DHT22;1661;53.572;10.174;2023-06-04T14:24:39;29.10;32.00
3298;DHT22;1661;53.572;10.174;2023-06-04T14:27:06;29.00;33.70
3298;DHT22;1661;53.572;10.174;2023-06-04T14:29:34;28.90;33.40
3298;DHT22;1661;53.572;10.174;2023-06-04T14:32:01;28.90;35.30
3298;DHT22;1661;53.572;10.174;2023-06-04T14:34:28;29.00;36.50
3298;DHT22;1661;53.572;10.174;2023-06-04T14:36:59;29.10;36.80
3298;DHT22;1661;53.572;10.174;2023-06-04T14:39:26;29.20;34.90
3298;DHT22;1661;53.572;10.174;2023-06-04T14:41:53;29.10;36.20
3298;DHT22;1661;53.572;10.174;2023-06-04T14:44:20;29.20;38.70
3298;DHT22;1661;53.572;10.174;2023-06-04T14:46:48;28.70;40.80
3298;DHT22;1661;53.572;10.174;2023-06-04T14:49:14;28.80;35.70
3298;DHT22;1661;53.572;10.174;2023-06-04T14:51:41;28.80;34.00
3298;DHT22;1661;53.572;10.174;2023-06-04T14:54:09;28.90;35.30
3298;DHT22;1661;53.572;10.174;2023-06-04T14:56:36;28.40;33.30
3298;DHT22;1661;53.572;10.174;2023-06-04T14:59:03;27.90;40.10
3298;DHT22;1661;53.572;10.174;2023-06-04T15:01:34;27.90;35.00
3298;DHT22;1661;53.572;10.174;2023-06-04T15:04:01;28.10;44.30
3298;DHT22;1661;53.572;10.174;2023-06-04T15:06:28;28.00;36.10
3298;DHT22;1661;53.572;10.174;2023-06-04T15:08:54;27.70;37.60
3298;DHT22;1661;53.572;10.174;2023-06-04T15:11:22;27.60;36.70
3298;DHT22;1661;53.572;10.174;2023-06-04T15:13:49;27.60;38.20
3298;DHT22;1661;53.572;10.174;2023-06-04T15:16:16;27.40;37.00
3298;DHT22;1661;53.572;10.174;2023-06-04T15:18:43;27.20;38.90
3298;DHT22;1661;53.572;10.174;2023-06-04T15:21:09;26.90;36.60
3298;DHT22;1661;53.572;10.174;2023-06-04T15:23:36;26.90;42.70
3298;DHT22;1661;53.572;10.174;2023-06-04T15:26:03;27.10;39.30
3298;DHT22;1661;53.572;10.174;2023-06-04T15:28:31;27.20;42.30
3298;DHT22;1661;53.572;10.174;2023-06-04T15:30:58;27.50;43.20
3298;DHT22;1661;53.572;10.174;2023-06-04T15:33:25;27.40;39.20
3298;DHT22;1661;53.572;10.174;2023-06-04T15:35:52;27.40;38.90
3298;DHT22;1661;53.572;10.174;2023-06-04T15:38:18;27.40;38.00
3298;DHT22;1661;53.572;10.174;2023-06-04T15:40:45;27.40;39.20
3298;DHT22;1661;53.572;10.174;2023-06-04T15:43:12;27.50;39.30
3298;DHT22;1661;53.572;10.174;2023-06-04T15:45:41;27.30;39.40
3298;DHT22;1661;53.572;10.174;2023-06-04T15:48:10;27.40;40.40