sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-08-12T00:00:08;101245.09;;;24.46;57.03
64739;BME280;51175;51.186;0.276;2023-08-12T00:00:42;101255.13;;;24.45;56.87
64739;BME280;51175;51.186;0.276;2023-08-12T00:01:12;101248.94;;;24.45;56.89
64739;BME280;51175;51.186;0.276;2023-08-12T00:01:42;101250.50;;;24.46;56.89
64739;BME280;51175;51.186;0.276;2023-08-12T00:02:13;101246.25;;;24.45;56.88
64739;BME280;51175;51.186;0.276;2023-08-12T00:02:44;101250.84;;;24.44;56.91
64739;BME280;51175;51.186;0.276;2023-08-12T00:03:14;101243.88;;;24.43;56.77
64739;BME280;51175;51.186;0.276;2023-08-12T00:03:45;101246.59;;;24.43;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:04:15;101237.69;;;24.42;56.89
64739;BME280;51175;51.186;0.276;2023-08-12T00:04:46;101241.19;;;24.43;56.81
64739;BME280;51175;51.186;0.276;2023-08-12T00:05:17;101242.31;;;24.42;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T00:05:48;101236.91;;;24.42;57.12
64739;BME280;51175;51.186;0.276;2023-08-12T00:06:18;101239.63;;;24.42;56.92
64739;BME280;51175;51.186;0.276;2023-08-12T00:06:48;101232.63;;;24.41;56.86
64739;BME280;51175;51.186;0.276;2023-08-12T00:07:19;101238.03;;;24.41;56.95
64739;BME280;51175;51.186;0.276;2023-08-12T00:07:49;101232.63;;;24.41;56.94
64739;BME280;51175;51.186;0.276;2023-08-12T00:08:19;101237.25;;;24.40;56.96
64739;BME280;51175;51.186;0.276;2023-08-12T00:08:50;101240.72;;;24.41;56.79
64739;BME280;51175;51.186;0.276;2023-08-12T00:09:20;101235.31;;;24.41;56.95
64739;BME280;51175;51.186;0.276;2023-08-12T00:09:51;101237.25;;;24.40;56.91
64739;BME280;51175;51.186;0.276;2023-08-12T00:10:21;101240.72;;;24.41;57.02
64739;BME280;51175;51.186;0.276;2023-08-12T00:10:51;101236.47;;;24.40;56.77
64739;BME280;51175;51.186;0.276;2023-08-12T00:11:22;101238.38;;;24.39;56.65
64739;BME280;51175;51.186;0.276;2023-08-12T00:11:52;101241.06;;;24.39;56.89
64739;BME280;51175;51.186;0.276;2023-08-12T00:12:22;101246.47;;;24.39;56.86
64739;BME280;51175;51.186;0.276;2023-08-12T00:12:53;101243.75;;;24.39;56.91
64739;BME280;51175;51.186;0.276;2023-08-12T00:13:23;101246.47;;;24.39;56.82
64739;BME280;51175;51.186;0.276;2023-08-12T00:13:53;101244.91;;;24.38;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T00:14:24;101245.69;;;24.39;56.82
64739;BME280;51175;51.186;0.276;2023-08-12T00:14:55;101241.41;;;24.38;56.76
64739;BME280;51175;51.186;0.276;2023-08-12T00:15:25;101238.69;;;24.38;57.02
64739;BME280;51175;51.186;0.276;2023-08-12T00:15:56;101235.22;;;24.37;56.93
64739;BME280;51175;51.186;0.276;2023-08-12T00:16:26;101232.53;;;24.37;56.82
64739;BME280;51175;51.186;0.276;2023-08-12T00:16:57;101237.13;;;24.37;56.98
64739;BME280;51175;51.186;0.276;2023-08-12T00:17:27;101230.94;;;24.36;56.79
64739;BME280;51175;51.186;0.276;2023-08-12T00:17:58;101237.94;;;24.37;56.95
64739;BME280;51175;51.186;0.276;2023-08-12T00:18:28;101234.44;;;24.37;56.85
64739;BME280;51175;51.186;0.276;2023-08-12T00:18:59;101234.44;;;24.37;57.05
64739;BME280;51175;51.186;0.276;2023-08-12T00:19:29;101234.44;;;24.37;56.94
64739;BME280;51175;51.186;0.276;2023-08-12T00:19:59;101230.94;;;24.36;56.98
64739;BME280;51175;51.186;0.276;2023-08-12T00:20:30;101234.44;;;24.37;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T00:21:00;101232.88;;;24.36;56.76
64739;BME280;51175;51.186;0.276;2023-08-12T00:21:30;101228.56;;;24.35;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:22:01;101231.28;;;24.35;56.81
64739;BME280;51175;51.186;0.276;2023-08-12T00:22:32;101226.69;;;24.35;56.87
64739;BME280;51175;51.186;0.276;2023-08-12T00:23:02;101237.47;;;24.35;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T00:23:39;101232.06;;;24.35;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T00:24:10;101233.22;;;24.34;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T00:24:40;101229.72;;;24.34;56.85
64739;BME280;51175;51.186;0.276;2023-08-12T00:25:11;101230.50;;;24.34;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:25:41;101227.00;;;24.34;56.77
64739;BME280;51175;51.186;0.276;2023-08-12T00:26:11;101232.41;;;24.34;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:26:42;101229.72;;;24.34;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T00:27:12;101232.41;;;24.34;56.90
64739;BME280;51175;51.186;0.276;2023-08-12T00:27:42;101230.50;;;24.34;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T00:28:13;101232.41;;;24.34;56.77
64739;BME280;51175;51.186;0.276;2023-08-12T00:28:43;101227.00;;;24.34;56.65
64739;BME280;51175;51.186;0.276;2023-08-12T00:29:14;101227.34;;;24.32;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T00:29:44;101237.81;;;24.34;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T00:30:15;101235.44;;;24.32;56.81
64739;BME280;51175;51.186;0.276;2023-08-12T00:30:47;101234.66;;;24.32;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T00:31:18;101239.25;;;24.31;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T00:31:48;101238.47;;;24.30;56.85
64739;BME280;51175;51.186;0.276;2023-08-12T00:32:19;101236.53;;;24.31;56.91
64739;BME280;51175;51.186;0.276;2023-08-12T00:32:49;101234.97;;;24.30;56.81
64739;BME280;51175;51.186;0.276;2023-08-12T00:33:20;101243.06;;;24.30;57.23
64739;BME280;51175;51.186;0.276;2023-08-12T00:33:50;101238.81;;;24.29;56.87
64739;BME280;51175;51.186;0.276;2023-08-12T00:34:20;101233.41;;;24.29;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:34:51;101241.50;;;24.29;56.76
64739;BME280;51175;51.186;0.276;2023-08-12T00:35:21;101236.88;;;24.29;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T00:35:52;101240.72;;;24.28;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T00:36:22;101240.72;;;24.28;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T00:36:52;101243.41;;;24.28;56.74
64739;BME280;51175;51.186;0.276;2023-08-12T00:37:23;101239.91;;;24.28;56.74
64739;BME280;51175;51.186;0.276;2023-08-12T00:37:53;101240.72;;;24.28;56.78
64739;BME280;51175;51.186;0.276;2023-08-12T00:38:24;101236.78;;;24.26;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T00:38:54;101239.16;;;24.27;56.94
64739;BME280;51175;51.186;0.276;2023-08-12T00:39:24;101236.78;;;24.26;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T00:39:55;101234.84;;;24.26;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T00:40:26;101233.28;;;24.25;56.64
64739;BME280;51175;51.186;0.276;2023-08-12T00:40:56;101234.09;;;24.26;56.77
64739;BME280;51175;51.186;0.276;2023-08-12T00:41:28;101236.78;;;24.26;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:41:58;101233.28;;;24.25;56.28
64739;BME280;51175;51.186;0.276;2023-08-12T00:42:28;101227.88;;;24.25;56.76
64739;BME280;51175;51.186;0.276;2023-08-12T00:42:59;101224.41;;;24.25;56.79
64739;BME280;51175;51.186;0.276;2023-08-12T00:43:29;101224.41;;;24.25;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:43:59;101226.31;;;24.24;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T00:44:30;101225.53;;;24.24;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T00:45:00;101226.31;;;24.24;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T00:45:30;101213.94;;;24.23;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T00:46:01;101223.97;;;24.23;56.79
64739;BME280;51175;51.186;0.276;2023-08-12T00:46:32;101222.03;;;24.23;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T00:47:03;101224.72;;;24.23;56.51
64739;BME280;51175;51.186;0.276;2023-08-12T00:47:33;101227.44;;;24.23;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:48:04;101223.97;;;24.23;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T00:48:35;101224.72;;;24.23;56.78
64739;BME280;51175;51.186;0.276;2023-08-12T00:49:05;101226.66;;;24.23;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T00:49:36;101223.16;;;24.22;56.70
64739;BME280;51175;51.186;0.276;2023-08-12T00:50:08;101220.47;;;24.22;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T00:50:42;101225.88;;;24.22;56.74
64739;BME280;51175;51.186;0.276;2023-08-12T00:51:12;101219.34;;;24.23;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T00:51:44;101214.28;;;24.22;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T00:52:15;101214.28;;;24.22;56.57
64739;BME280;51175;51.186;0.276;2023-08-12T00:52:48;101211.56;;;24.22;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T00:53:18;101217.31;;;24.20;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T00:53:50;101212.72;;;24.21;56.70
64739;BME280;51175;51.186;0.276;2023-08-12T00:54:21;101213.50;;;24.21;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T00:54:52;101208.09;;;24.21;56.52
64739;BME280;51175;51.186;0.276;2023-08-12T00:55:23;101211.91;;;24.20;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T00:55:53;101206.50;;;24.20;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T00:56:26;101211.91;;;24.20;56.52
64739;BME280;51175;51.186;0.276;2023-08-12T00:56:57;101203.81;;;24.20;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T00:57:27;101196.84;;;24.19;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T00:57:58;101194.16;;;24.19;56.83
64739;BME280;51175;51.186;0.276;2023-08-12T00:58:28;101194.94;;;24.20;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T00:59:00;101196.06;;;24.18;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T00:59:32;101188.75;;;24.19;56.85
64739;BME280;51175;51.186;0.276;2023-08-12T01:00:04;101195.72;;;24.20;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T01:00:35;101192.59;;;24.18;56.65
64739;BME280;51175;51.186;0.276;2023-08-12T01:01:05;101198.00;;;24.18;56.58
64739;BME280;51175;51.186;0.276;2023-08-12T01:01:39;101194.50;;;24.17;56.44
64739;BME280;51175;51.186;0.276;2023-08-12T01:02:12;101195.28;;;24.18;56.57
64739;BME280;51175;51.186;0.276;2023-08-12T01:02:44;101201.78;;;24.17;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T01:03:18;101197.19;;;24.17;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T01:03:49;101209.13;;;24.16;56.51
64739;BME280;51175;51.186;0.276;2023-08-12T01:04:20;101202.59;;;24.17;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T01:04:50;101202.13;;;24.15;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T01:05:21;101201.34;;;24.15;56.57
64739;BME280;51175;51.186;0.276;2023-08-12T01:05:51;101203.22;;;24.14;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T01:06:21;101204.81;;;24.15;56.65
64739;BME280;51175;51.186;0.276;2023-08-12T01:06:52;101210.22;;;24.15;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T01:07:22;101205.94;;;24.14;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T01:07:53;101207.53;;;24.15;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T01:08:27;101203.22;;;24.14;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T01:09:00;101204.81;;;24.15;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T01:09:30;101206.75;;;24.15;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T01:10:01;101196.28;;;24.13;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T01:10:34;101195.97;;;24.15;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T01:11:19;101185.47;;;24.13;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T01:11:55;101191.63;;;24.14;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T01:12:37;101198.16;;;24.13;56.51
64739;BME280;51175;51.186;0.276;2023-08-12T01:13:38;101192.31;;;24.11;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T01:14:17;101196.16;;;24.10;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T01:15:08;101208.06;;;24.09;56.78
64739;BME280;51175;51.186;0.276;2023-08-12T01:15:42;101206.47;;;24.08;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T01:16:16;101207.59;;;24.06;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T01:16:51;101205.72;;;24.07;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T01:17:25;101202.22;;;24.06;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T01:17:59;101208.41;;;24.07;56.82
64739;BME280;51175;51.186;0.276;2023-08-12T01:18:31;101207.59;;;24.06;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T01:19:03;101207.59;;;24.06;56.92
64739;BME280;51175;51.186;0.276;2023-08-12T01:19:39;101211.09;;;24.07;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T01:20:11;101204.91;;;24.06;56.80
64739;BME280;51175;51.186;0.276;2023-08-12T01:20:45;101200.66;;;24.05;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T01:21:17;101196.81;;;24.06;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T01:21:52;101200.66;;;24.05;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T01:22:25;101206.03;;;24.05;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T01:23:08;101197.16;;;24.05;56.49
64739;BME280;51175;51.186;0.276;2023-08-12T01:23:39;101197.16;;;24.05;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T01:24:09;101194.78;;;24.03;56.84
64739;BME280;51175;51.186;0.276;2023-08-12T01:24:42;101194.78;;;24.03;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T01:25:12;101194.78;;;24.03;56.70
64739;BME280;51175;51.186;0.276;2023-08-12T01:25:43;101200.19;;;24.03;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T01:26:13;101202.88;;;24.03;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T01:26:44;101205.56;;;24.03;56.79
64739;BME280;51175;51.186;0.276;2023-08-12T01:27:14;101205.56;;;24.03;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T01:27:44;101211.78;;;24.04;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T01:28:15;101212.53;;;24.04;56.77
64739;BME280;51175;51.186;0.276;2023-08-12T01:28:45;101211.31;;;24.02;56.77
64739;BME280;51175;51.186;0.276;2023-08-12T01:29:16;101206.72;;;24.02;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T01:29:49;101204.00;;;24.02;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T01:30:21;101213.66;;;24.03;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T01:31:00;101213.66;;;24.03;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T01:31:45;101207.03;;;24.01;56.64
64739;BME280;51175;51.186;0.276;2023-08-12T01:32:34;101205.13;;;24.01;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T01:33:12;101210.84;;;24.00;56.57
64739;BME280;51175;51.186;0.276;2023-08-12T01:34:08;101203.09;;;23.98;56.75
64739;BME280;51175;51.186;0.276;2023-08-12T01:34:52;101209.28;;;23.99;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T01:35:28;101214.22;;;23.97;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T01:36:26;101200.72;;;23.97;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T01:36:58;101205.31;;;23.96;56.57
64739;BME280;51175;51.186;0.276;2023-08-12T01:37:31;101201.84;;;23.96;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T01:38:04;101205.31;;;23.96;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T01:38:38;101198.38;;;23.95;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T01:39:09;101205.31;;;23.96;56.82
64739;BME280;51175;51.186;0.276;2023-08-12T01:39:41;101205.66;;;23.94;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T01:40:15;101205.66;;;23.94;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T01:40:47;101211.84;;;23.95;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T01:41:19;101211.84;;;23.95;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T01:41:53;101206.47;;;23.95;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T01:42:25;101209.16;;;23.95;56.70
64739;BME280;51175;51.186;0.276;2023-08-12T01:42:56;101210.28;;;23.94;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T01:43:26;101204.88;;;23.94;56.64
64739;BME280;51175;51.186;0.276;2023-08-12T01:43:57;101202.19;;;23.94;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T01:44:27;101203.75;;;23.95;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T01:44:58;101202.19;;;23.94;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T01:45:32;101202.19;;;23.94;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T01:46:03;101202.19;;;23.94;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T01:46:33;101202.97;;;23.94;56.70
64739;BME280;51175;51.186;0.276;2023-08-12T01:47:04;101200.59;;;23.93;56.51
64739;BME280;51175;51.186;0.276;2023-08-12T01:47:34;101205.66;;;23.94;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T01:48:05;101200.59;;;23.93;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T01:48:36;101208.69;;;23.93;56.49
64739;BME280;51175;51.186;0.276;2023-08-12T01:49:06;101202.19;;;23.94;56.48
64739;BME280;51175;51.186;0.276;2023-08-12T01:49:36;101199.81;;;23.92;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T01:50:07;101204.44;;;23.92;56.74
64739;BME280;51175;51.186;0.276;2023-08-12T01:50:37;101201.72;;;23.92;56.70
64739;BME280;51175;51.186;0.276;2023-08-12T01:51:08;101199.81;;;23.92;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T01:51:38;101199.03;;;23.92;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T01:52:09;101200.94;;;23.91;56.44
64739;BME280;51175;51.186;0.276;2023-08-12T01:52:39;101200.16;;;23.91;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T01:53:09;101199.03;;;23.92;56.50
64739;BME280;51175;51.186;0.276;2023-08-12T01:53:40;101194.78;;;23.91;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T01:54:10;101189.38;;;23.91;56.39
64739;BME280;51175;51.186;0.276;2023-08-12T01:54:40;101190.47;;;23.90;56.49
64739;BME280;51175;51.186;0.276;2023-08-12T01:55:11;101189.72;;;23.89;56.50
64739;BME280;51175;51.186;0.276;2023-08-12T01:55:44;101190.47;;;23.90;56.47
64739;BME280;51175;51.186;0.276;2023-08-12T01:56:15;101193.16;;;23.90;56.40
64739;BME280;51175;51.186;0.276;2023-08-12T01:56:45;101198.56;;;23.90;56.65
64739;BME280;51175;51.186;0.276;2023-08-12T01:57:16;101208.59;;;23.89;56.51
64739;BME280;51175;51.186;0.276;2023-08-12T01:57:46;101207.78;;;23.89;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T01:58:17;101216.69;;;23.89;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T01:58:47;101219.38;;;23.89;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T01:59:17;101211.63;;;23.88;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T01:59:48;101218.91;;;23.87;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T02:00:18;101212.38;;;23.88;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:00:48;101215.09;;;23.88;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:01:19;101212.72;;;23.87;56.47
64739;BME280;51175;51.186;0.276;2023-08-12T02:01:49;101212.72;;;23.87;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T02:02:19;101213.06;;;23.85;56.73
64739;BME280;51175;51.186;0.276;2023-08-12T02:02:50;101209.25;;;23.86;56.69
64739;BME280;51175;51.186;0.276;2023-08-12T02:03:20;101208.47;;;23.86;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T02:03:50;101205.75;;;23.86;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T02:04:21;101201.16;;;23.86;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:04:51;101194.97;;;23.86;56.54
64739;BME280;51175;51.186;0.276;2023-08-12T02:05:22;101191.47;;;23.85;56.70
64739;BME280;51175;51.186;0.276;2023-08-12T02:05:52;101189.91;;;23.84;56.37
64739;BME280;51175;51.186;0.276;2023-08-12T02:06:22;101189.13;;;23.84;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:06:53;101191.81;;;23.84;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:07:24;101198.81;;;23.85;56.47
64739;BME280;51175;51.186;0.276;2023-08-12T02:07:55;101191.81;;;23.84;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T02:08:25;101196.44;;;23.83;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T02:08:56;101203.72;;;23.83;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T02:09:26;101201.84;;;23.83;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T02:09:56;101206.09;;;23.84;56.52
64739;BME280;51175;51.186;0.276;2023-08-12T02:10:27;101203.41;;;23.84;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T02:10:57;101204.53;;;23.83;56.62
64739;BME280;51175;51.186;0.276;2023-08-12T02:11:27;101191.81;;;23.84;56.47
64739;BME280;51175;51.186;0.276;2023-08-12T02:11:58;101199.91;;;23.84;56.50
64739;BME280;51175;51.186;0.276;2023-08-12T02:12:28;101188.34;;;23.83;56.43
64739;BME280;51175;51.186;0.276;2023-08-12T02:12:58;101189.13;;;23.84;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T02:13:29;101180.25;;;23.83;56.52
64739;BME280;51175;51.186;0.276;2023-08-12T02:14:00;101178.66;;;23.82;56.45
64739;BME280;51175;51.186;0.276;2023-08-12T02:14:30;101174.06;;;23.83;56.47
64739;BME280;51175;51.186;0.276;2023-08-12T02:15:00;101173.28;;;23.82;56.50
64739;BME280;51175;51.186;0.276;2023-08-12T02:15:31;101179.47;;;23.83;56.48
64739;BME280;51175;51.186;0.276;2023-08-12T02:16:01;101168.66;;;23.83;56.42
64739;BME280;51175;51.186;0.276;2023-08-12T02:16:31;101170.91;;;23.80;56.66
64739;BME280;51175;51.186;0.276;2023-08-12T02:17:03;101170.91;;;23.80;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T02:17:36;101178.22;;;23.80;56.46
64739;BME280;51175;51.186;0.276;2023-08-12T02:18:07;101179.00;;;23.80;56.47
64739;BME280;51175;51.186;0.276;2023-08-12T02:18:37;101174.41;;;23.81;56.45
64739;BME280;51175;51.186;0.276;2023-08-12T02:19:07;101184.38;;;23.80;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T02:19:37;101181.69;;;23.80;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T02:20:08;101177.44;;;23.79;56.51
64739;BME280;51175;51.186;0.276;2023-08-12T02:20:40;101183.63;;;23.80;56.67
64739;BME280;51175;51.186;0.276;2023-08-12T02:21:11;101180.13;;;23.79;56.48
64739;BME280;51175;51.186;0.276;2023-08-12T02:21:41;101178.22;;;23.80;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T02:22:12;101179.34;;;23.79;56.57
64739;BME280;51175;51.186;0.276;2023-08-12T02:22:43;101180.13;;;23.79;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T02:23:13;101181.25;;;23.78;56.35
64739;BME280;51175;51.186;0.276;2023-08-12T02:23:43;101181.25;;;23.78;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T02:24:14;101177.75;;;23.78;56.48
64739;BME280;51175;51.186;0.276;2023-08-12T02:24:44;101179.66;;;23.77;56.48
64739;BME280;51175;51.186;0.276;2023-08-12T02:25:15;101179.66;;;23.77;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:25:46;101181.59;;;23.77;56.51
64739;BME280;51175;51.186;0.276;2023-08-12T02:26:17;101178.91;;;23.77;56.34
64739;BME280;51175;51.186;0.276;2023-08-12T02:26:47;101176.19;;;23.77;56.49
64739;BME280;51175;51.186;0.276;2023-08-12T02:27:17;101180.78;;;23.76;56.48
64739;BME280;51175;51.186;0.276;2023-08-12T02:27:48;101177.31;;;23.76;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T02:28:18;101179.22;;;23.75;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T02:28:49;101177.63;;;23.74;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:29:19;101173.38;;;23.73;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T02:29:49;101180.34;;;23.74;56.59
64739;BME280;51175;51.186;0.276;2023-08-12T02:30:19;101176.06;;;23.73;56.46
64739;BME280;51175;51.186;0.276;2023-08-12T02:30:50;101178.78;;;23.73;56.40
64739;BME280;51175;51.186;0.276;2023-08-12T02:31:20;101181.47;;;23.73;56.54
64739;BME280;51175;51.186;0.276;2023-08-12T02:31:51;101177.97;;;23.73;56.39
64739;BME280;51175;51.186;0.276;2023-08-12T02:32:21;101176.06;;;23.73;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:32:51;101178.78;;;23.73;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T02:33:22;101180.66;;;23.73;56.80
64739;BME280;51175;51.186;0.276;2023-08-12T02:33:52;101176.41;;;23.72;56.48
64739;BME280;51175;51.186;0.276;2023-08-12T02:34:22;101179.91;;;23.72;56.53
64739;BME280;51175;51.186;0.276;2023-08-12T02:34:53;101183.69;;;23.71;56.55
64739;BME280;51175;51.186;0.276;2023-08-12T02:35:23;101186.06;;;23.73;56.71
64739;BME280;51175;51.186;0.276;2023-08-12T02:35:54;101184.50;;;23.72;56.45
64739;BME280;51175;51.186;0.276;2023-08-12T02:36:25;101190.69;;;23.72;56.44
64739;BME280;51175;51.186;0.276;2023-08-12T02:36:56;101188.00;;;23.72;56.72
64739;BME280;51175;51.186;0.276;2023-08-12T02:37:27;101190.69;;;23.72;56.39
64739;BME280;51175;51.186;0.276;2023-08-12T02:37:57;101186.06;;;23.73;56.58
64739;BME280;51175;51.186;0.276;2023-08-12T02:38:27;101187.19;;;23.72;56.44
64739;BME280;51175;51.186;0.276;2023-08-12T02:38:58;101184.50;;;23.72;56.61
64739;BME280;51175;51.186;0.276;2023-08-12T02:39:28;101181.00;;;23.71;56.46
64739;BME280;51175;51.186;0.276;2023-08-12T02:39:59;101181.00;;;23.71;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T02:40:29;101188.00;;;23.72;56.49
64739;BME280;51175;51.186;0.276;2023-08-12T02:40:59;101185.63;;;23.71;56.68
64739;BME280;51175;51.186;0.276;2023-08-12T02:41:30;101185.63;;;23.71;56.56
64739;BME280;51175;51.186;0.276;2023-08-12T02:42:00;101191.00;;;23.71;56.57
64739;BME280;51175;51.186;0.276;2023-08-12T02:42:31;101193.72;;;23.71;56.36
64739;BME280;51175;51.186;0.276;2023-08-12T02:43:01;101187.53;;;23.70;56.50
64739;BME280;51175;51.186;0.276;2023-08-12T02:43:31;101186.72;;;23.69;56.60
64739;BME280;51175;51.186;0.276;2023-08-12T02:44:02;101190.22;;;23.70;56.63
64739;BME280;51175;51.186;0.276;2023-08-12T02:44:32;101189.41;;;23.69;56.50
64739;BME280;51175;51.186;0.276;2023-08-12T02:45:03;101192.13;;;23.69;56.56