sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2866;SDS011;1441;48.886;8.728;2023-08-17T00:01:30;3.67;;;3.47;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:03:55;6.03;;;4.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:06:21;8.53;;;4.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:08:46;4.97;;;4.47;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:11:12;5.50;;;4.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:13:37;6.33;;;5.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:16:03;6.63;;;5.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:18:29;6.27;;;5.43;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:20:55;5.40;;;4.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:23:21;5.83;;;5.07;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:25:47;5.63;;;4.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:28:13;5.20;;;4.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:30:39;5.07;;;4.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:33:04;4.93;;;4.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:35:31;5.20;;;4.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:37:57;5.63;;;4.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:40:23;7.33;;;5.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:42:49;7.63;;;4.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:45:14;6.13;;;4.43;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:47:40;7.13;;;4.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:50:06;5.63;;;4.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:52:32;4.73;;;4.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:54:59;5.27;;;4.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:57:26;5.80;;;5.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T00:59:52;6.00;;;5.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:02:18;9.67;;;5.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:04:43;5.03;;;4.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:07:09;5.83;;;5.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:09:35;5.13;;;4.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:12:17;5.23;;;4.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:17:37;5.97;;;4.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:20:05;8.03;;;4.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:22:34;7.60;;;4.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:25:01;4.60;;;4.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:27:34;4.40;;;4.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:30:04;5.60;;;4.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:32:37;5.20;;;4.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:37:51;6.97;;;3.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:40:20;5.20;;;3.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:42:46;4.43;;;3.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:45:14;4.47;;;4.03;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:47:40;5.83;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:50:06;4.00;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:52:32;5.70;;;3.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:54:57;6.37;;;3.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:57:23;4.47;;;4.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T01:59:48;3.70;;;3.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:02:14;4.00;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:04:40;4.33;;;4.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:07:05;5.63;;;3.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:09:31;3.93;;;3.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:11:56;6.60;;;3.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:14:22;4.43;;;3.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:16:47;4.50;;;4.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:19:13;7.83;;;3.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:21:39;3.80;;;3.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:24:05;3.47;;;3.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:26:31;5.20;;;3.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:28:56;5.23;;;3.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:31:22;3.50;;;3.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:33:47;4.33;;;3.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:36:13;3.00;;;2.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:38:39;3.10;;;2.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:41:04;5.57;;;3.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:43:30;3.00;;;2.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:45:55;3.70;;;3.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:48:21;5.10;;;2.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:50:47;3.90;;;3.03;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:53:12;4.83;;;3.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:55:38;4.53;;;3.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T02:58:03;5.90;;;4.23;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:00:29;7.13;;;5.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:02:54;6.63;;;5.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:05:20;6.60;;;5.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:07:45;10.83;;;6.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:10:11;8.67;;;7.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:12:37;9.67;;;6.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:15:04;10.33;;;8.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:17:31;11.60;;;9.03;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:19:56;15.27;;;9.07;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:22:25;16.77;;;9.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:24:50;18.60;;;10.43;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:27:16;14.93;;;8.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:29:41;14.97;;;8.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:32:07;14.30;;;10.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:34:33;16.37;;;9.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:36:58;18.40;;;9.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:39:24;15.13;;;10.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:41:49;13.33;;;9.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:44:15;15.60;;;10.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:46:41;17.50;;;10.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:49:06;20.90;;;10.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:51:32;25.43;;;11.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:53:57;20.97;;;11.07;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:56:23;19.40;;;10.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T03:58:49;22.67;;;11.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:01:15;22.93;;;11.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:03:41;17.80;;;10.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:06:07;24.80;;;12.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:08:35;21.17;;;11.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:11:04;17.50;;;11.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:13:30;17.77;;;9.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:15:56;15.27;;;9.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:18:22;17.60;;;9.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:20:48;15.73;;;9.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:23:14;13.87;;;9.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:25:40;17.83;;;10.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:28:06;11.10;;;8.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:30:31;13.47;;;9.47;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:32:57;14.60;;;10.43;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:35:22;12.73;;;10.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:37:48;15.03;;;10.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:40:14;11.27;;;9.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:42:40;17.17;;;10.03;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:45:05;13.80;;;10.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:47:31;13.30;;;9.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:49:57;15.20;;;9.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:52:22;11.57;;;9.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:54:48;11.77;;;9.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:57:14;12.80;;;8.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T04:59:40;8.70;;;7.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:02:05;8.47;;;7.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:04:31;11.60;;;8.03;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:06:57;11.10;;;7.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:09:22;11.47;;;8.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:11:48;9.00;;;7.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:14:13;9.50;;;7.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:16:39;7.73;;;7.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:19:05;11.30;;;8.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:21:30;8.97;;;6.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:23:56;7.03;;;6.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:26:22;7.37;;;6.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:28:47;7.73;;;6.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:31:13;6.73;;;5.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:33:39;6.73;;;5.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:36:07;5.80;;;5.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:38:33;5.40;;;4.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:40:59;6.00;;;5.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:43:25;6.50;;;5.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:45:51;6.03;;;5.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:48:20;6.47;;;5.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:50:46;9.10;;;5.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:53:12;6.03;;;5.43;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:55:38;5.60;;;5.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T05:58:03;5.80;;;5.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:00:29;7.07;;;5.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:02:55;4.23;;;3.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:05:26;5.47;;;4.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:07:52;4.80;;;4.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:10:17;4.73;;;4.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:12:43;5.40;;;4.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:15:09;5.77;;;5.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:17:35;4.87;;;4.47;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:20:00;5.87;;;5.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:22:27;4.43;;;4.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:24:53;5.63;;;4.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:27:19;5.93;;;5.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:29:44;4.37;;;4.07;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:32:10;4.40;;;4.07;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:34:35;5.43;;;4.27;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:37:02;3.47;;;3.27;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:39:28;4.47;;;4.07;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:41:54;4.57;;;4.27;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:44:20;5.00;;;3.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:46:46;8.17;;;7.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:49:11;9.53;;;7.03;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:51:38;10.23;;;7.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:54:04;6.83;;;6.23;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:56:30;5.20;;;4.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T06:58:56;4.93;;;4.43;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:01:22;7.90;;;5.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:03:47;7.93;;;7.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:06:13;7.93;;;7.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:08:38;7.20;;;6.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:11:04;6.90;;;6.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:13:31;7.00;;;5.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:15:59;4.93;;;4.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:18:24;4.40;;;4.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:20:50;4.70;;;4.27;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:23:15;4.50;;;3.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:25:41;3.17;;;2.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:28:07;3.27;;;3.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:30:32;3.80;;;3.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:32:58;4.27;;;3.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:35:23;2.23;;;2.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:37:49;2.97;;;2.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:40:14;2.90;;;2.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:42:40;3.27;;;3.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:45:06;2.33;;;2.23;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:47:33;2.87;;;2.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:50:03;3.20;;;2.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:52:29;3.00;;;2.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:54:55;2.70;;;2.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:57:21;3.00;;;2.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T07:59:46;2.50;;;2.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:02:13;2.87;;;2.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:04:38;2.80;;;2.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:07:04;3.30;;;3.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:09:30;2.28;;;2.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:11:56;2.35;;;2.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:14:21;3.00;;;2.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:16:47;2.80;;;2.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:19:12;2.80;;;2.58;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:21:38;3.88;;;2.42;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:24:04;3.15;;;2.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:26:29;2.67;;;2.47;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:28:55;2.78;;;2.65;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:31:21;3.22;;;3.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:33:46;2.65;;;2.45;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:36:12;2.72;;;2.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:38:37;5.22;;;2.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:41:03;3.42;;;3.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:43:30;3.13;;;2.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:45:56;3.20;;;2.92;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:48:24;2.97;;;2.88;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:50:52;2.90;;;2.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:53:21;2.85;;;2.75;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:55:57;4.03;;;3.03;;
2866;SDS011;1441;48.886;8.728;2023-08-17T08:58:24;3.25;;;3.15;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:00:51;3.80;;;3.58;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:03:17;3.72;;;3.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:05:49;3.75;;;3.55;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:08:15;6.05;;;3.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:10:47;3.25;;;3.05;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:13:13;3.40;;;2.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:15:39;4.40;;;3.08;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:18:05;3.50;;;2.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:20:35;3.00;;;2.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:23:10;3.83;;;3.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:25:38;3.38;;;3.08;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:28:10;3.05;;;2.88;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:31:00;3.25;;;3.05;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:33:31;3.58;;;3.28;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:35:58;4.53;;;3.78;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:38:25;2.92;;;2.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:40:51;3.07;;;2.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:43:17;6.07;;;3.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:45:44;3.50;;;3.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:48:17;6.73;;;3.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:50:44;4.07;;;3.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:53:14;5.70;;;3.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:55:42;7.70;;;3.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T09:58:08;4.10;;;3.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:00:34;3.67;;;3.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:03:02;4.53;;;4.23;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:05:28;4.10;;;3.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:07:58;6.07;;;3.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:10:26;3.97;;;3.67;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:12:56;4.00;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:15:38;4.77;;;4.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:18:17;4.10;;;3.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:20:56;5.70;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:23:27;3.87;;;3.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:25:53;4.20;;;3.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:28:19;3.90;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:30:47;4.30;;;4.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:33:13;4.00;;;3.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:35:40;4.20;;;3.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:38:07;3.83;;;3.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:40:36;4.30;;;4.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:43:04;6.33;;;3.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:45:34;4.27;;;3.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:50:33;4.13;;;3.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:53:13;4.10;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:55:41;4.10;;;3.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T10:58:10;4.17;;;3.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:00:37;4.40;;;4.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:03:04;4.87;;;4.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:05:53;4.97;;;4.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:11:15;5.13;;;4.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:13:41;8.17;;;4.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:16:09;4.30;;;4.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:18:36;4.37;;;3.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:21:02;6.60;;;4.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:23:29;3.83;;;3.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:25:56;4.00;;;3.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:28:22;4.10;;;3.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:30:58;3.50;;;3.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:33:28;3.53;;;3.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:35:57;5.30;;;4.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:38:25;6.27;;;4.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:40:50;7.23;;;4.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:43:17;6.07;;;4.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:45:43;4.23;;;3.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:48:09;8.50;;;4.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:50:35;6.37;;;4.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:53:00;16.03;;;5.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:55:27;4.97;;;4.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T11:57:52;7.20;;;5.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:00:19;9.33;;;5.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:02:49;5.57;;;5.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:05:19;7.30;;;5.13;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:07:52;7.27;;;6.17;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:10:19;6.33;;;5.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:12:46;6.90;;;6.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:15:12;6.23;;;5.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:17:45;6.13;;;5.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:20:17;8.00;;;6.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:22:46;9.13;;;6.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:25:12;7.27;;;6.57;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:27:38;9.00;;;7.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:30:04;9.77;;;7.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:32:36;9.53;;;7.27;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:35:02;9.43;;;6.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:37:28;8.20;;;7.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:39:54;8.10;;;7.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:42:20;7.47;;;6.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:44:45;8.20;;;7.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:47:12;10.57;;;7.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:49:37;7.90;;;7.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:52:03;9.03;;;8.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:54:28;11.97;;;7.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:56:54;10.97;;;7.47;;
2866;SDS011;1441;48.886;8.728;2023-08-17T12:59:20;8.30;;;7.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:01:45;9.73;;;7.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:04:11;8.40;;;7.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:06:37;12.13;;;7.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:09:03;8.17;;;7.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:11:28;11.50;;;6.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:13:54;8.00;;;7.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:16:19;10.93;;;8.07;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:18:47;8.13;;;7.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:21:13;8.53;;;7.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:23:40;8.20;;;7.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:26:06;7.73;;;6.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:28:32;9.00;;;7.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:30:57;9.27;;;7.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:33:23;8.03;;;7.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:35:48;7.10;;;6.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:38:14;9.77;;;8.77;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:40:39;8.43;;;7.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:43:05;8.13;;;7.33;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:45:36;7.93;;;7.23;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:48:08;8.70;;;7.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:50:36;10.40;;;7.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:53:02;11.90;;;7.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:55:28;9.50;;;8.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T13:57:54;10.43;;;7.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:00:21;8.47;;;7.40;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:02:52;11.83;;;7.27;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:05:18;9.37;;;7.37;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:07:44;11.70;;;6.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:10:09;9.03;;;7.10;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:12:35;8.67;;;6.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:15:01;7.73;;;6.93;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:17:26;7.57;;;6.80;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:19:52;7.77;;;6.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:22:18;15.40;;;6.73;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:24:43;11.60;;;7.83;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:27:09;8.30;;;7.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:29:34;8.23;;;7.23;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:32:00;14.33;;;6.60;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:34:25;9.83;;;6.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:36:51;6.30;;;5.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:39:17;7.30;;;5.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:41:42;9.47;;;6.20;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:44:08;7.23;;;5.50;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:46:33;5.80;;;5.23;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:48:59;7.13;;;5.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:51:25;11.93;;;7.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:53:53;7.00;;;6.00;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:56:18;6.13;;;5.53;;
2866;SDS011;1441;48.886;8.728;2023-08-17T14:58:44;5.90;;;5.30;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:01:10;5.53;;;4.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:03:37;8.33;;;5.90;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:06:04;5.27;;;4.87;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:08:31;8.30;;;5.43;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:10:57;6.53;;;5.70;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:13:27;5.60;;;4.97;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:15:52;5.20;;;4.63;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:18:18;5.10;;;4.47;;
2866;SDS011;1441;48.886;8.728;2023-08-17T15:20:44;4.40;;;4.10;;