sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11911;SDS011;6016;41.928;25.556;2022-10-22T00:01:05;5.95;;;3.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:03:32;6.90;;;3.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:05:59;6.15;;;3.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:08:26;7.63;;;3.95;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:10:53;7.40;;;3.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:13:20;9.45;;;3.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:15:48;6.03;;;3.17;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:18:15;5.53;;;3.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:20:42;12.60;;;3.53;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:23:09;7.43;;;3.83;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:25:35;6.50;;;3.58;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:28:02;7.72;;;3.92;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:30:29;8.77;;;4.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:32:58;5.65;;;3.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:35:24;6.50;;;3.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:37:51;5.45;;;3.22;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:40:18;8.75;;;3.78;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:42:45;9.05;;;3.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:45:16;6.07;;;3.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:47:50;5.80;;;3.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:50:22;6.00;;;3.28;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:52:52;7.97;;;3.42;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:55:20;6.05;;;3.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T00:57:48;8.85;;;3.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:00:15;6.22;;;3.58;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:02:43;9.65;;;3.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:05:10;6.40;;;3.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:07:40;7.00;;;3.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:10:11;5.85;;;3.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:12:51;5.57;;;3.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:15:28;9.15;;;3.45;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:18:01;6.00;;;3.55;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:20:43;8.90;;;3.17;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:23:27;5.80;;;3.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:26:08;10.75;;;3.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:28:49;5.05;;;3.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:31:24;5.30;;;3.15;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:33:55;5.20;;;3.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:36:24;6.75;;;3.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:38:52;6.18;;;3.08;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:41:21;6.15;;;3.28;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:43:50;6.85;;;3.53;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:46:17;6.47;;;3.22;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:48:50;8.13;;;3.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:51:33;7.40;;;3.55;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:54:15;4.88;;;3.08;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:56:55;8.02;;;3.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T01:59:31;6.85;;;3.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:02:09;5.70;;;3.28;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:04:43;5.07;;;3.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:07:16;6.10;;;2.83;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:09:46;4.55;;;2.72;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:12:17;6.25;;;3.15;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:14:47;6.32;;;3.33;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:17:17;8.30;;;3.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:19:47;7.13;;;3.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:22:18;6.65;;;3.42;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:24:45;7.75;;;3.35;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:27:15;5.63;;;3.28;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:29:50;6.63;;;3.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:32:23;7.03;;;3.33;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:34:54;6.35;;;3.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:37:22;6.53;;;3.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:39:51;7.38;;;3.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:42:18;6.35;;;3.92;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:44:45;5.97;;;3.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:47:13;5.55;;;3.28;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:49:40;6.55;;;2.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:52:07;6.13;;;3.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:54:37;5.03;;;2.78;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:57:04;6.10;;;3.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T02:59:30;7.60;;;3.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:01:58;5.50;;;3.22;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:04:26;15.07;;;3.55;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:06:53;4.82;;;3.33;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:09:20;6.20;;;3.42;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:11:47;6.05;;;3.22;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:14:13;7.07;;;3.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:16:40;8.70;;;3.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:19:07;5.00;;;3.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:21:36;6.35;;;3.55;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:24:06;7.38;;;3.67;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:26:37;8.02;;;3.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:29:06;7.40;;;3.45;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:31:35;7.18;;;3.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:34:02;6.10;;;3.58;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:36:30;6.88;;;3.80;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:38:59;7.88;;;3.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:41:27;7.40;;;4.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:43:54;8.02;;;4.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:46:22;7.43;;;4.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:48:50;8.40;;;4.28;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:51:17;6.45;;;3.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:53:44;5.57;;;3.83;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:56:12;5.65;;;3.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T03:58:40;6.35;;;3.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:01:07;10.80;;;3.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:03:35;7.57;;;3.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:06:03;7.47;;;4.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:08:32;7.45;;;3.92;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:10:59;8.82;;;4.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:13:27;11.75;;;4.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:15:54;5.93;;;3.72;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:18:21;7.47;;;3.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:20:50;8.45;;;4.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:23:17;7.03;;;3.55;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:25:44;11.57;;;4.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:28:11;7.20;;;4.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:30:39;7.30;;;4.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:33:06;7.57;;;4.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:35:36;8.40;;;4.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:38:03;8.30;;;4.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:40:30;9.98;;;5.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:42:57;9.52;;;5.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:45:24;10.88;;;4.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:47:52;6.88;;;4.53;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:50:19;9.30;;;4.82;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:52:46;10.27;;;5.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:55:12;8.63;;;4.88;;
11911;SDS011;6016;41.928;25.556;2022-10-22T04:57:39;11.48;;;4.72;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:00:06;13.82;;;5.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:02:34;18.98;;;8.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:05:02;14.32;;;7.95;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:07:29;11.88;;;6.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:09:56;12.27;;;7.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:12:23;18.75;;;7.80;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:14:50;14.95;;;7.22;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:17:17;12.38;;;6.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:19:43;17.70;;;6.57;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:22:11;10.90;;;6.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:24:38;10.73;;;5.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:27:05;11.23;;;5.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:29:32;12.23;;;5.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:31:59;13.43;;;5.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:34:25;13.57;;;6.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:36:52;13.00;;;6.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:39:20;14.50;;;7.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:41:47;15.80;;;6.55;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:44:14;17.77;;;6.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:46:41;13.80;;;6.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:49:11;15.77;;;5.80;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:51:39;11.90;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:54:06;7.32;;;4.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:56:37;8.52;;;4.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T05:59:03;8.45;;;4.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:01:31;9.25;;;4.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:04:01;9.57;;;3.97;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:06:31;7.90;;;4.82;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:09:00;7.18;;;4.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:11:30;12.77;;;4.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:13:58;9.80;;;5.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:16:27;10.18;;;5.78;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:18:54;12.43;;;6.18;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:21:21;16.27;;;6.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:23:47;13.70;;;7.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:26:14;14.82;;;8.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:28:42;13.52;;;7.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:31:10;14.00;;;6.88;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:33:37;13.90;;;7.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:36:07;30.58;;;14.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:38:36;13.73;;;7.78;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:41:04;15.43;;;7.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:43:32;16.42;;;7.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:45:59;16.38;;;7.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:48:27;13.38;;;7.88;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:50:55;14.57;;;7.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:53:26;16.60;;;8.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:55:52;12.15;;;7.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T06:58:19;12.80;;;7.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:00:46;11.35;;;6.82;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:03:13;11.50;;;5.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:05:42;10.52;;;6.18;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:08:09;10.88;;;6.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:10:36;11.52;;;6.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:13:02;12.00;;;6.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:15:29;17.02;;;6.57;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:17:56;13.77;;;7.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:20:23;10.88;;;6.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:22:51;11.10;;;6.53;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:25:18;14.65;;;6.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:27:44;10.18;;;5.93;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:30:11;11.93;;;6.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:32:39;11.90;;;6.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:35:06;14.88;;;7.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:37:33;14.95;;;7.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:40:01;12.70;;;6.97;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:42:28;23.98;;;12.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:44:55;16.20;;;8.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:47:22;13.05;;;7.53;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:49:49;13.38;;;6.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:52:15;13.68;;;7.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:54:42;14.10;;;6.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:57:10;15.13;;;8.95;;
11911;SDS011;6016;41.928;25.556;2022-10-22T07:59:37;19.50;;;9.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:02:06;14.85;;;7.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:04:33;11.40;;;6.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:07:00;13.93;;;6.45;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:09:26;13.70;;;5.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:11:53;9.23;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:14:21;15.43;;;6.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:16:48;10.68;;;6.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:19:15;7.13;;;5.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:21:45;9.95;;;6.22;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:24:12;17.17;;;6.78;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:26:39;10.30;;;5.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:29:06;9.85;;;6.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:31:35;12.35;;;6.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:34:02;9.10;;;5.97;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:36:29;10.95;;;6.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:38:56;12.07;;;6.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:41:23;12.85;;;6.45;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:46:58;8.95;;;6.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:49:39;10.88;;;5.95;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:52:08;12.88;;;6.55;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:54:50;10.10;;;5.95;;
11911;SDS011;6016;41.928;25.556;2022-10-22T08:57:22;10.30;;;6.35;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:00:01;9.93;;;6.37;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:02:36;12.82;;;6.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:05:24;11.45;;;5.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:07:58;31.30;;;14.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:10:27;15.82;;;6.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:12:58;10.98;;;6.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:15:25;11.60;;;6.45;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:17:57;12.02;;;6.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:20:33;16.65;;;9.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:25:59;12.93;;;7.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:28:26;11.52;;;6.53;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:30:53;12.80;;;6.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:33:23;13.77;;;6.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:35:52;11.45;;;6.82;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:38:23;12.70;;;6.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:40:52;11.80;;;6.18;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:43:21;12.63;;;6.35;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:45:55;9.38;;;6.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:48:28;12.40;;;6.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:50:59;10.57;;;5.97;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:53:34;11.70;;;6.57;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:56:06;9.03;;;6.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T09:58:40;15.13;;;5.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:01:14;13.35;;;6.28;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:03:44;11.43;;;6.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:06:16;9.50;;;6.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:08:44;11.80;;;6.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:11:13;8.55;;;5.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:13:49;11.60;;;6.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:16:26;10.32;;;5.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:22:04;7.65;;;5.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:24:47;11.38;;;5.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:27:22;11.77;;;5.95;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:29:54;9.88;;;5.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:32:30;13.13;;;5.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:35:16;10.43;;;5.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:37:55;10.70;;;5.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:40:34;8.63;;;5.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:43:09;8.05;;;5.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:45:41;9.90;;;5.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:48:22;7.72;;;5.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:51:05;9.15;;;5.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:53:41;8.95;;;5.18;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:56:21;7.50;;;5.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T10:59:00;10.00;;;5.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:01:40;10.07;;;6.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:04:23;10.90;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:07:10;10.68;;;5.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:09:43;8.60;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:14:48;11.23;;;5.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:17:22;12.07;;;5.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:19:55;8.77;;;4.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:22:30;10.32;;;5.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:25:02;10.57;;;5.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:27:40;9.63;;;5.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:30:13;33.60;;;16.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:32:43;15.68;;;8.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:35:13;11.70;;;6.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:37:44;18.95;;;10.88;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:40:13;34.38;;;18.67;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:42:44;13.55;;;8.48;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:45:27;9.60;;;6.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:47:57;12.07;;;7.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:50:42;12.52;;;7.95;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:53:17;9.88;;;5.78;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:55:51;9.65;;;5.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T11:58:29;8.23;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:01:16;12.15;;;6.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:03:49;9.57;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:06:18;9.93;;;5.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:08:52;9.05;;;5.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:11:24;10.60;;;5.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:14:10;14.35;;;7.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:16:43;11.95;;;6.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:19:12;13.25;;;7.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:21:44;7.53;;;4.90;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:24:18;7.55;;;4.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:26:47;9.40;;;4.82;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:29:17;8.95;;;4.65;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:31:46;13.60;;;5.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:34:14;8.00;;;4.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:36:42;8.15;;;4.97;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:39:13;17.20;;;6.43;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:41:43;10.15;;;6.35;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:44:12;28.05;;;14.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:46:41;14.77;;;7.80;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:49:12;26.15;;;16.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:51:42;9.00;;;6.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:54:23;10.25;;;6.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:56:55;7.63;;;3.97;;
11911;SDS011;6016;41.928;25.556;2022-10-22T12:59:23;9.73;;;5.30;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:01:52;6.18;;;3.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:09:36;6.45;;;3.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:12:06;6.38;;;3.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:14:35;8.27;;;4.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:17:07;6.43;;;4.15;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:19:46;6.72;;;4.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:22:23;12.93;;;6.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:24:54;9.00;;;5.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:27:25;9.43;;;5.60;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:29:53;11.88;;;6.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:32:26;10.60;;;6.07;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:34:59;10.18;;;4.93;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:37:26;10.88;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:39:56;12.90;;;6.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:42:24;11.07;;;5.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:44:51;10.15;;;4.97;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:47:23;9.45;;;5.18;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:49:52;10.02;;;4.50;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:52:27;5.55;;;4.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:54:59;12.75;;;4.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T13:57:30;6.47;;;4.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:00:00;11.68;;;5.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:02:27;14.85;;;6.68;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:04:54;12.57;;;5.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:07:21;11.18;;;4.88;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:09:48;11.75;;;5.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:12:15;9.57;;;4.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:14:44;6.47;;;4.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:17:11;11.98;;;4.63;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:19:41;9.80;;;4.40;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:22:12;9.50;;;4.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:24:40;7.07;;;4.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:27:07;24.23;;;13.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:29:36;23.05;;;13.75;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:32:08;24.65;;;13.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:34:38;18.55;;;8.85;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:37:08;15.30;;;7.05;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:39:40;10.90;;;5.13;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:42:07;10.55;;;5.03;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:44:36;7.97;;;4.47;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:47:02;9.75;;;5.10;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:49:31;11.88;;;6.32;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:51:58;18.98;;;9.70;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:54:24;46.28;;;16.92;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:56:51;59.20;;;24.25;;
11911;SDS011;6016;41.928;25.556;2022-10-22T14:59:18;119.43;;;45.00;;
11911;SDS011;6016;41.928;25.556;2022-10-22T15:01:45;108.97;;;38.38;;
11911;SDS011;6016;41.928;25.556;2022-10-22T15:04:12;147.18;;;59.80;;
11911;SDS011;6016;41.928;25.556;2022-10-22T15:06:40;77.32;;;28.88;;
11911;SDS011;6016;41.928;25.556;2022-10-22T15:09:07;70.97;;;27.20;;
11911;SDS011;6016;41.928;25.556;2022-10-22T15:11:34;61.55;;;24.92;;
11911;SDS011;6016;41.928;25.556;2022-10-22T15:14:00;45.30;;;19.67;;