sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2023-08-12T00:00:03;21.36;80.34
65854;DHT22;52627;48.838;2.402;2023-08-12T00:02:50;21.33;80.37
65854;DHT22;52627;48.838;2.402;2023-08-12T00:05:18;21.31;80.41
65854;DHT22;52627;48.838;2.402;2023-08-12T00:07:45;21.30;80.45
65854;DHT22;52627;48.838;2.402;2023-08-12T00:10:13;21.32;80.56
65854;DHT22;52627;48.838;2.402;2023-08-12T00:12:40;21.30;80.61
65854;DHT22;52627;48.838;2.402;2023-08-12T00:15:08;21.29;80.71
65854;DHT22;52627;48.838;2.402;2023-08-12T00:17:37;21.26;80.79
65854;DHT22;52627;48.838;2.402;2023-08-12T00:20:09;21.24;80.91
65854;DHT22;52627;48.838;2.402;2023-08-12T00:22:39;21.21;81.06
65854;DHT22;52627;48.838;2.402;2023-08-12T00:25:07;21.18;81.12
65854;DHT22;52627;48.838;2.402;2023-08-12T00:27:36;21.17;81.19
65854;DHT22;52627;48.838;2.402;2023-08-12T00:30:05;21.13;81.27
65854;DHT22;52627;48.838;2.402;2023-08-12T00:32:33;21.12;81.33
65854;DHT22;52627;48.838;2.402;2023-08-12T00:35:01;21.11;81.36
65854;DHT22;52627;48.838;2.402;2023-08-12T00:37:30;21.12;81.41
65854;DHT22;52627;48.838;2.402;2023-08-12T00:39:57;21.13;81.50
65854;DHT22;52627;48.838;2.402;2023-08-12T00:42:25;21.13;81.50
65854;DHT22;52627;48.838;2.402;2023-08-12T00:44:52;21.13;81.50
65854;DHT22;52627;48.838;2.402;2023-08-12T00:47:20;21.13;81.54
65854;DHT22;52627;48.838;2.402;2023-08-12T00:49:49;21.14;81.58
65854;DHT22;52627;48.838;2.402;2023-08-12T00:52:17;21.14;81.66
65854;DHT22;52627;48.838;2.402;2023-08-12T00:54:45;21.14;81.67
65854;DHT22;52627;48.838;2.402;2023-08-12T00:57:13;21.14;81.70
65854;DHT22;52627;48.838;2.402;2023-08-12T00:59:41;21.16;81.73
65854;DHT22;52627;48.838;2.402;2023-08-12T01:02:10;21.16;81.86
65854;DHT22;52627;48.838;2.402;2023-08-12T01:04:39;21.15;82.00
65854;DHT22;52627;48.838;2.402;2023-08-12T01:07:07;21.13;82.17
65854;DHT22;52627;48.838;2.402;2023-08-12T01:09:34;21.10;82.30
65854;DHT22;52627;48.838;2.402;2023-08-12T01:15:10;21.01;82.67
65854;DHT22;52627;48.838;2.402;2023-08-12T01:17:43;20.98;82.77
65854;DHT22;52627;48.838;2.402;2023-08-12T01:20:11;20.96;82.85
65854;DHT22;52627;48.838;2.402;2023-08-12T01:22:42;20.96;82.82
65854;DHT22;52627;48.838;2.402;2023-08-12T01:25:11;20.97;82.90
65854;DHT22;52627;48.838;2.402;2023-08-12T01:27:39;20.97;82.99
65854;DHT22;52627;48.838;2.402;2023-08-12T01:30:06;20.95;83.14
65854;DHT22;52627;48.838;2.402;2023-08-12T01:35:30;20.92;83.47
65854;DHT22;52627;48.838;2.402;2023-08-12T01:38:04;20.90;83.66
65854;DHT22;52627;48.838;2.402;2023-08-12T01:40:34;20.84;84.24
65854;DHT22;52627;48.838;2.402;2023-08-12T01:43:03;20.76;84.74
65854;DHT22;52627;48.838;2.402;2023-08-12T01:45:31;20.68;85.06
65854;DHT22;52627;48.838;2.402;2023-08-12T01:47:59;20.64;85.30
65854;DHT22;52627;48.838;2.402;2023-08-12T01:50:26;20.59;85.44
65854;DHT22;52627;48.838;2.402;2023-08-12T01:52:54;20.56;85.55
65854;DHT22;52627;48.838;2.402;2023-08-12T01:55:22;20.55;85.66
65854;DHT22;52627;48.838;2.402;2023-08-12T01:57:50;20.53;85.70
65854;DHT22;52627;48.838;2.402;2023-08-12T02:00:17;20.50;85.76
65854;DHT22;52627;48.838;2.402;2023-08-12T02:02:45;20.48;85.84
65854;DHT22;52627;48.838;2.402;2023-08-12T02:05:14;20.48;85.95
65854;DHT22;52627;48.838;2.402;2023-08-12T02:07:42;20.47;86.03
65854;DHT22;52627;48.838;2.402;2023-08-12T02:10:10;20.46;86.10
65854;DHT22;52627;48.838;2.402;2023-08-12T02:12:37;20.45;86.10
65854;DHT22;52627;48.838;2.402;2023-08-12T02:15:05;20.43;86.10
65854;DHT22;52627;48.838;2.402;2023-08-12T02:17:33;20.41;86.14
65854;DHT22;52627;48.838;2.402;2023-08-12T02:20:01;20.40;86.20
65854;DHT22;52627;48.838;2.402;2023-08-12T02:22:28;20.39;86.25
65854;DHT22;52627;48.838;2.402;2023-08-12T02:24:56;20.36;86.30
65854;DHT22;52627;48.838;2.402;2023-08-12T02:27:24;20.34;86.42
65854;DHT22;52627;48.838;2.402;2023-08-12T02:29:51;20.35;86.57
65854;DHT22;52627;48.838;2.402;2023-08-12T02:32:19;20.35;86.71
65854;DHT22;52627;48.838;2.402;2023-08-12T02:34:46;20.34;86.80
65854;DHT22;52627;48.838;2.402;2023-08-12T02:37:14;20.35;86.88
65854;DHT22;52627;48.838;2.402;2023-08-12T02:39:42;20.34;86.94
65854;DHT22;52627;48.838;2.402;2023-08-12T02:42:10;20.34;87.05
65854;DHT22;52627;48.838;2.402;2023-08-12T02:44:37;20.34;87.11
65854;DHT22;52627;48.838;2.402;2023-08-12T02:47:04;20.34;87.12
65854;DHT22;52627;48.838;2.402;2023-08-12T02:49:32;20.33;87.19
65854;DHT22;52627;48.838;2.402;2023-08-12T02:51:59;20.33;87.20
65854;DHT22;52627;48.838;2.402;2023-08-12T02:54:27;20.33;87.23
65854;DHT22;52627;48.838;2.402;2023-08-12T02:56:54;20.34;87.28
65854;DHT22;52627;48.838;2.402;2023-08-12T02:59:22;20.33;87.28
65854;DHT22;52627;48.838;2.402;2023-08-12T03:01:52;20.33;87.23
65854;DHT22;52627;48.838;2.402;2023-08-12T03:04:19;20.34;87.23
65854;DHT22;52627;48.838;2.402;2023-08-12T03:06:47;20.33;87.20
65854;DHT22;52627;48.838;2.402;2023-08-12T03:09:14;20.31;87.23
65854;DHT22;52627;48.838;2.402;2023-08-12T03:11:43;20.30;87.29
65854;DHT22;52627;48.838;2.402;2023-08-12T03:14:11;20.30;87.31
65854;DHT22;52627;48.838;2.402;2023-08-12T03:16:38;20.29;87.32
65854;DHT22;52627;48.838;2.402;2023-08-12T03:19:06;20.30;87.40
65854;DHT22;52627;48.838;2.402;2023-08-12T03:21:33;20.31;87.40
65854;DHT22;52627;48.838;2.402;2023-08-12T03:24:01;20.31;87.41
65854;DHT22;52627;48.838;2.402;2023-08-12T03:26:29;20.32;87.46
65854;DHT22;52627;48.838;2.402;2023-08-12T03:28:56;20.31;87.50
65854;DHT22;52627;48.838;2.402;2023-08-12T03:31:24;20.32;87.50
65854;DHT22;52627;48.838;2.402;2023-08-12T03:33:51;20.32;87.53
65854;DHT22;52627;48.838;2.402;2023-08-12T03:36:19;20.33;87.59
65854;DHT22;52627;48.838;2.402;2023-08-12T03:38:47;20.34;87.59
65854;DHT22;52627;48.838;2.402;2023-08-12T03:41:14;20.31;87.62
65854;DHT22;52627;48.838;2.402;2023-08-12T03:43:42;20.32;87.70
65854;DHT22;52627;48.838;2.402;2023-08-12T03:46:09;20.31;87.70
65854;DHT22;52627;48.838;2.402;2023-08-12T03:48:37;20.31;87.70
65854;DHT22;52627;48.838;2.402;2023-08-12T03:51:04;20.32;87.72
65854;DHT22;52627;48.838;2.402;2023-08-12T03:53:32;20.32;87.79
65854;DHT22;52627;48.838;2.402;2023-08-12T03:55:59;20.32;87.80
65854;DHT22;52627;48.838;2.402;2023-08-12T03:58:27;20.32;87.80
65854;DHT22;52627;48.838;2.402;2023-08-12T04:00:54;20.32;87.82
65854;DHT22;52627;48.838;2.402;2023-08-12T04:03:22;20.33;87.86
65854;DHT22;52627;48.838;2.402;2023-08-12T04:05:50;20.33;87.90
65854;DHT22;52627;48.838;2.402;2023-08-12T04:08:21;20.33;87.92
65854;DHT22;52627;48.838;2.402;2023-08-12T04:10:50;20.34;87.98
65854;DHT22;52627;48.838;2.402;2023-08-12T04:13:18;20.34;87.96
65854;DHT22;52627;48.838;2.402;2023-08-12T04:15:50;20.36;88.00
65854;DHT22;52627;48.838;2.402;2023-08-12T04:18:20;20.37;88.00
65854;DHT22;52627;48.838;2.402;2023-08-12T04:20:49;20.35;88.00
65854;DHT22;52627;48.838;2.402;2023-08-12T04:23:17;20.35;88.02
65854;DHT22;52627;48.838;2.402;2023-08-12T04:25:46;20.34;88.01
65854;DHT22;52627;48.838;2.402;2023-08-12T04:28:14;20.34;88.05
65854;DHT22;52627;48.838;2.402;2023-08-12T04:30:46;20.36;88.06
65854;DHT22;52627;48.838;2.402;2023-08-12T04:33:15;20.36;88.05
65854;DHT22;52627;48.838;2.402;2023-08-12T04:35:43;20.36;88.06
65854;DHT22;52627;48.838;2.402;2023-08-12T04:38:11;20.36;88.10
65854;DHT22;52627;48.838;2.402;2023-08-12T04:40:38;20.36;88.10
65854;DHT22;52627;48.838;2.402;2023-08-12T04:43:10;20.36;88.12
65854;DHT22;52627;48.838;2.402;2023-08-12T04:45:38;20.37;88.18
65854;DHT22;52627;48.838;2.402;2023-08-12T04:48:06;20.36;88.19
65854;DHT22;52627;48.838;2.402;2023-08-12T04:50:35;20.36;88.20
65854;DHT22;52627;48.838;2.402;2023-08-12T04:53:03;20.37;88.23
65854;DHT22;52627;48.838;2.402;2023-08-12T04:55:31;20.38;88.30
65854;DHT22;52627;48.838;2.402;2023-08-12T04:58:02;20.38;88.27
65854;DHT22;52627;48.838;2.402;2023-08-12T05:00:30;20.38;88.26
65854;DHT22;52627;48.838;2.402;2023-08-12T05:02:57;20.40;88.28
65854;DHT22;52627;48.838;2.402;2023-08-12T05:05:26;20.41;88.30
65854;DHT22;52627;48.838;2.402;2023-08-12T05:07:54;20.42;88.30
65854;DHT22;52627;48.838;2.402;2023-08-12T05:10:22;20.44;88.30
65854;DHT22;52627;48.838;2.402;2023-08-12T05:12:49;20.44;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:15:19;20.45;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:17:47;20.47;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:20:15;20.48;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:22:42;20.50;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:25:09;20.51;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:27:37;20.53;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:30:05;20.54;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T05:32:34;20.57;88.45
65854;DHT22;52627;48.838;2.402;2023-08-12T05:35:01;20.60;88.49
65854;DHT22;52627;48.838;2.402;2023-08-12T05:37:29;20.62;88.47
65854;DHT22;52627;48.838;2.402;2023-08-12T05:39:56;20.65;88.49
65854;DHT22;52627;48.838;2.402;2023-08-12T05:42:24;20.67;88.50
65854;DHT22;52627;48.838;2.402;2023-08-12T05:44:51;20.67;88.50
65854;DHT22;52627;48.838;2.402;2023-08-12T05:47:19;20.68;88.50
65854;DHT22;52627;48.838;2.402;2023-08-12T05:49:47;20.69;88.47
65854;DHT22;52627;48.838;2.402;2023-08-12T05:52:14;20.70;88.46
65854;DHT22;52627;48.838;2.402;2023-08-12T05:54:42;20.71;88.48
65854;DHT22;52627;48.838;2.402;2023-08-12T05:57:10;20.72;88.44
65854;DHT22;52627;48.838;2.402;2023-08-12T05:59:37;20.74;88.46
65854;DHT22;52627;48.838;2.402;2023-08-12T06:02:05;20.75;88.42
65854;DHT22;52627;48.838;2.402;2023-08-12T06:04:33;20.76;88.41
65854;DHT22;52627;48.838;2.402;2023-08-12T06:07:01;20.77;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T06:09:28;20.80;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T06:11:55;20.81;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T06:14:23;20.82;88.38
65854;DHT22;52627;48.838;2.402;2023-08-12T06:16:50;20.83;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T06:19:18;20.84;88.40
65854;DHT22;52627;48.838;2.402;2023-08-12T06:21:45;20.84;88.33
65854;DHT22;52627;48.838;2.402;2023-08-12T06:24:13;20.84;88.30
65854;DHT22;52627;48.838;2.402;2023-08-12T06:26:40;20.85;88.27
65854;DHT22;52627;48.838;2.402;2023-08-12T06:29:07;20.84;88.22
65854;DHT22;52627;48.838;2.402;2023-08-12T06:31:35;20.85;88.20
65854;DHT22;52627;48.838;2.402;2023-08-12T06:34:02;20.86;88.17
65854;DHT22;52627;48.838;2.402;2023-08-12T06:36:30;20.87;88.19
65854;DHT22;52627;48.838;2.402;2023-08-12T06:38:58;20.90;88.21
65854;DHT22;52627;48.838;2.402;2023-08-12T06:41:25;20.91;88.20
65854;DHT22;52627;48.838;2.402;2023-08-12T06:43:53;20.93;88.21
65854;DHT22;52627;48.838;2.402;2023-08-12T06:46:20;20.94;88.20
65854;DHT22;52627;48.838;2.402;2023-08-12T06:48:48;20.97;88.19
65854;DHT22;52627;48.838;2.402;2023-08-12T06:51:15;20.99;88.10
65854;DHT22;52627;48.838;2.402;2023-08-12T06:53:43;21.02;88.03
65854;DHT22;52627;48.838;2.402;2023-08-12T06:56:10;21.04;87.99
65854;DHT22;52627;48.838;2.402;2023-08-12T06:58:37;21.05;87.88
65854;DHT22;52627;48.838;2.402;2023-08-12T07:01:05;21.04;87.83
65854;DHT22;52627;48.838;2.402;2023-08-12T07:03:32;21.05;87.81
65854;DHT22;52627;48.838;2.402;2023-08-12T07:06:00;21.05;87.80
65854;DHT22;52627;48.838;2.402;2023-08-12T07:08:28;21.06;87.78
65854;DHT22;52627;48.838;2.402;2023-08-12T07:10:55;21.07;87.71
65854;DHT22;52627;48.838;2.402;2023-08-12T07:13:22;21.08;87.71
65854;DHT22;52627;48.838;2.402;2023-08-12T07:15:50;21.08;87.63
65854;DHT22;52627;48.838;2.402;2023-08-12T07:18:18;21.08;87.60
65854;DHT22;52627;48.838;2.402;2023-08-12T07:20:45;21.10;87.61
65854;DHT22;52627;48.838;2.402;2023-08-12T07:23:13;21.11;87.60
65854;DHT22;52627;48.838;2.402;2023-08-12T07:25:40;21.12;87.62
65854;DHT22;52627;48.838;2.402;2023-08-12T07:28:08;21.12;87.60
65854;DHT22;52627;48.838;2.402;2023-08-12T07:30:35;21.12;87.51
65854;DHT22;52627;48.838;2.402;2023-08-12T07:33:04;21.14;87.50
65854;DHT22;52627;48.838;2.402;2023-08-12T07:35:31;21.15;87.50
65854;DHT22;52627;48.838;2.402;2023-08-12T07:37:59;21.17;87.53
65854;DHT22;52627;48.838;2.402;2023-08-12T07:40:26;21.19;87.60
65854;DHT22;52627;48.838;2.402;2023-08-12T07:42:54;21.16;87.60
65854;DHT22;52627;48.838;2.402;2023-08-12T07:45:21;21.13;87.58
65854;DHT22;52627;48.838;2.402;2023-08-12T07:47:49;21.10;87.51
65854;DHT22;52627;48.838;2.402;2023-08-12T07:50:17;21.05;87.48
65854;DHT22;52627;48.838;2.402;2023-08-12T07:52:45;20.96;87.36
65854;DHT22;52627;48.838;2.402;2023-08-12T07:55:13;20.89;87.27
65854;DHT22;52627;48.838;2.402;2023-08-12T07:57:41;20.82;87.19
65854;DHT22;52627;48.838;2.402;2023-08-12T08:00:08;20.76;87.11
65854;DHT22;52627;48.838;2.402;2023-08-12T08:02:37;20.72;87.08
65854;DHT22;52627;48.838;2.402;2023-08-12T08:05:05;20.68;87.04
65854;DHT22;52627;48.838;2.402;2023-08-12T08:07:34;20.65;87.00
65854;DHT22;52627;48.838;2.402;2023-08-12T08:10:01;20.61;86.96
65854;DHT22;52627;48.838;2.402;2023-08-12T08:12:29;20.60;86.97
65854;DHT22;52627;48.838;2.402;2023-08-12T08:14:57;20.61;86.95
65854;DHT22;52627;48.838;2.402;2023-08-12T08:17:24;20.59;86.91
65854;DHT22;52627;48.838;2.402;2023-08-12T08:19:52;20.57;86.90
65854;DHT22;52627;48.838;2.402;2023-08-12T08:22:20;20.58;86.90
65854;DHT22;52627;48.838;2.402;2023-08-12T08:24:47;20.60;86.88
65854;DHT22;52627;48.838;2.402;2023-08-12T08:27:14;20.62;86.87
65854;DHT22;52627;48.838;2.402;2023-08-12T08:29:42;20.64;86.80
65854;DHT22;52627;48.838;2.402;2023-08-12T08:32:09;20.69;86.80
65854;DHT22;52627;48.838;2.402;2023-08-12T08:34:37;20.76;86.83
65854;DHT22;52627;48.838;2.402;2023-08-12T08:37:05;20.81;86.80
65854;DHT22;52627;48.838;2.402;2023-08-12T08:39:33;20.89;86.77
65854;DHT22;52627;48.838;2.402;2023-08-12T08:42:00;20.98;86.73
65854;DHT22;52627;48.838;2.402;2023-08-12T08:44:29;21.02;86.57
65854;DHT22;52627;48.838;2.402;2023-08-12T08:46:58;21.03;86.49
65854;DHT22;52627;48.838;2.402;2023-08-12T08:49:26;21.05;86.38
65854;DHT22;52627;48.838;2.402;2023-08-12T08:51:59;21.09;86.32
65854;DHT22;52627;48.838;2.402;2023-08-12T08:54:27;21.19;86.40
65854;DHT22;52627;48.838;2.402;2023-08-12T08:56:55;21.30;86.39
65854;DHT22;52627;48.838;2.402;2023-08-12T08:59:35;21.43;86.29
65854;DHT22;52627;48.838;2.402;2023-08-12T09:02:03;21.56;86.21
65854;DHT22;52627;48.838;2.402;2023-08-12T09:04:32;21.74;86.19
65854;DHT22;52627;48.838;2.402;2023-08-12T09:07:00;22.01;86.22
65854;DHT22;52627;48.838;2.402;2023-08-12T09:09:28;22.42;86.11
65854;DHT22;52627;48.838;2.402;2023-08-12T09:11:56;22.71;85.95
65854;DHT22;52627;48.838;2.402;2023-08-12T09:14:24;22.85;85.70
65854;DHT22;52627;48.838;2.402;2023-08-12T09:16:51;23.01;85.39
65854;DHT22;52627;48.838;2.402;2023-08-12T09:19:18;23.15;85.09
65854;DHT22;52627;48.838;2.402;2023-08-12T09:21:53;23.25;84.85
65854;DHT22;52627;48.838;2.402;2023-08-12T09:24:25;23.40;84.69
65854;DHT22;52627;48.838;2.402;2023-08-12T09:26:53;23.62;84.53
65854;DHT22;52627;48.838;2.402;2023-08-12T09:29:31;23.80;84.11
65854;DHT22;52627;48.838;2.402;2023-08-12T09:32:13;24.03;83.79
65854;DHT22;52627;48.838;2.402;2023-08-12T09:34:46;24.31;83.48
65854;DHT22;52627;48.838;2.402;2023-08-12T09:37:15;24.45;82.90
65854;DHT22;52627;48.838;2.402;2023-08-12T09:39:42;24.57;82.46
65854;DHT22;52627;48.838;2.402;2023-08-12T09:42:12;24.86;82.44
65854;DHT22;52627;48.838;2.402;2023-08-12T09:44:40;25.15;82.09
65854;DHT22;52627;48.838;2.402;2023-08-12T09:47:08;25.42;81.59
65854;DHT22;52627;48.838;2.402;2023-08-12T09:49:36;25.64;81.23
65854;DHT22;52627;48.838;2.402;2023-08-12T09:52:06;25.75;80.61
65854;DHT22;52627;48.838;2.402;2023-08-12T09:54:35;26.00;80.28
65854;DHT22;52627;48.838;2.402;2023-08-12T09:57:04;26.17;79.84
65854;DHT22;52627;48.838;2.402;2023-08-12T09:59:35;26.18;79.36
65854;DHT22;52627;48.838;2.402;2023-08-12T10:02:07;26.06;78.61
65854;DHT22;52627;48.838;2.402;2023-08-12T10:04:45;25.88;77.97
65854;DHT22;52627;48.838;2.402;2023-08-12T10:07:15;25.68;77.44
65854;DHT22;52627;48.838;2.402;2023-08-12T10:09:44;25.47;77.20
65854;DHT22;52627;48.838;2.402;2023-08-12T10:12:11;25.27;76.57
65854;DHT22;52627;48.838;2.402;2023-08-12T10:14:45;25.11;76.54
65854;DHT22;52627;48.838;2.402;2023-08-12T10:17:14;24.98;76.46
65854;DHT22;52627;48.838;2.402;2023-08-12T10:20:03;24.85;76.20
65854;DHT22;52627;48.838;2.402;2023-08-12T10:22:33;24.97;75.99
65854;DHT22;52627;48.838;2.402;2023-08-12T10:25:02;25.57;75.92
65854;DHT22;52627;48.838;2.402;2023-08-12T10:27:31;26.18;75.49
65854;DHT22;52627;48.838;2.402;2023-08-12T10:29:58;26.69;74.78
65854;DHT22;52627;48.838;2.402;2023-08-12T10:32:26;27.07;73.98
65854;DHT22;52627;48.838;2.402;2023-08-12T10:34:54;27.42;73.41
65854;DHT22;52627;48.838;2.402;2023-08-12T10:37:26;27.82;73.10
65854;DHT22;52627;48.838;2.402;2023-08-12T10:39:54;28.28;72.70
65854;DHT22;52627;48.838;2.402;2023-08-12T10:45:12;29.12;71.23
65854;DHT22;52627;48.838;2.402;2023-08-12T10:47:53;29.44;70.67
65854;DHT22;52627;48.838;2.402;2023-08-12T10:50:54;29.88;69.55
65854;DHT22;52627;48.838;2.402;2023-08-12T10:56:02;30.12;67.44
65854;DHT22;52627;48.838;2.402;2023-08-12T10:58:36;30.24;67.04
65854;DHT22;52627;48.838;2.402;2023-08-12T11:01:18;30.57;66.15
65854;DHT22;52627;48.838;2.402;2023-08-12T11:03:49;30.80;65.29
65854;DHT22;52627;48.838;2.402;2023-08-12T11:06:18;30.94;64.11
65854;DHT22;52627;48.838;2.402;2023-08-12T11:08:47;30.97;63.06
65854;DHT22;52627;48.838;2.402;2023-08-12T11:11:19;30.92;62.23
65854;DHT22;52627;48.838;2.402;2023-08-12T11:14:31;30.90;61.69
65854;DHT22;52627;48.838;2.402;2023-08-12T11:16:41;30.69;61.05
65854;DHT22;52627;48.838;2.402;2023-08-12T11:19:10;30.67;60.07
65854;DHT22;52627;48.838;2.402;2023-08-12T11:21:37;30.45;59.27
65854;DHT22;52627;48.838;2.402;2023-08-12T11:24:06;30.14;58.89
65854;DHT22;52627;48.838;2.402;2023-08-12T11:26:34;29.87;58.48
65854;DHT22;52627;48.838;2.402;2023-08-12T11:29:07;30.03;58.47
65854;DHT22;52627;48.838;2.402;2023-08-12T11:31:37;30.27;57.81
65854;DHT22;52627;48.838;2.402;2023-08-12T11:34:04;30.19;57.43
65854;DHT22;52627;48.838;2.402;2023-08-12T11:36:32;29.99;57.29
65854;DHT22;52627;48.838;2.402;2023-08-12T11:39:00;29.73;56.99
65854;DHT22;52627;48.838;2.402;2023-08-12T11:41:27;29.48;56.82
65854;DHT22;52627;48.838;2.402;2023-08-12T11:43:54;29.51;56.36
65854;DHT22;52627;48.838;2.402;2023-08-12T11:46:22;29.58;55.82
65854;DHT22;52627;48.838;2.402;2023-08-12T11:48:49;29.67;55.73
65854;DHT22;52627;48.838;2.402;2023-08-12T11:51:18;29.77;55.65
65854;DHT22;52627;48.838;2.402;2023-08-12T11:53:45;29.93;55.60
65854;DHT22;52627;48.838;2.402;2023-08-12T11:56:13;30.06;54.72
65854;DHT22;52627;48.838;2.402;2023-08-12T11:58:41;30.18;54.51
65854;DHT22;52627;48.838;2.402;2023-08-12T12:01:20;30.27;54.15
65854;DHT22;52627;48.838;2.402;2023-08-12T12:03:52;30.21;53.56
65854;DHT22;52627;48.838;2.402;2023-08-12T12:06:33;30.08;53.64
65854;DHT22;52627;48.838;2.402;2023-08-12T12:09:05;30.18;53.27
65854;DHT22;52627;48.838;2.402;2023-08-12T12:11:37;30.27;53.05
65854;DHT22;52627;48.838;2.402;2023-08-12T12:14:06;30.39;52.93
65854;DHT22;52627;48.838;2.402;2023-08-12T12:16:39;30.55;52.76
65854;DHT22;52627;48.838;2.402;2023-08-12T12:21:48;30.76;52.10
65854;DHT22;52627;48.838;2.402;2023-08-12T12:24:18;30.83;51.57
65854;DHT22;52627;48.838;2.402;2023-08-12T12:26:47;30.88;51.16
65854;DHT22;52627;48.838;2.402;2023-08-12T12:29:15;30.92;50.97
65854;DHT22;52627;48.838;2.402;2023-08-12T12:31:42;31.03;50.97
65854;DHT22;52627;48.838;2.402;2023-08-12T12:34:10;31.13;50.79
65854;DHT22;52627;48.838;2.402;2023-08-12T12:36:37;31.18;50.53
65854;DHT22;52627;48.838;2.402;2023-08-12T12:39:05;31.33;50.31
65854;DHT22;52627;48.838;2.402;2023-08-12T12:41:34;31.47;49.96
65854;DHT22;52627;48.838;2.402;2023-08-12T12:44:01;31.40;49.67
65854;DHT22;52627;48.838;2.402;2023-08-12T12:46:29;31.11;49.56
65854;DHT22;52627;48.838;2.402;2023-08-12T12:48:57;30.77;49.50
65854;DHT22;52627;48.838;2.402;2023-08-12T12:51:25;30.45;49.54
65854;DHT22;52627;48.838;2.402;2023-08-12T12:53:52;30.38;49.66
65854;DHT22;52627;48.838;2.402;2023-08-12T12:56:20;30.37;49.37
65854;DHT22;52627;48.838;2.402;2023-08-12T12:58:48;30.17;49.16
65854;DHT22;52627;48.838;2.402;2023-08-12T13:01:15;29.94;49.23
65854;DHT22;52627;48.838;2.402;2023-08-12T13:03:43;30.01;48.89
65854;DHT22;52627;48.838;2.402;2023-08-12T13:06:11;30.24;48.43
65854;DHT22;52627;48.838;2.402;2023-08-12T13:08:38;30.32;47.86
65854;DHT22;52627;48.838;2.402;2023-08-12T13:11:05;30.45;47.33
65854;DHT22;52627;48.838;2.402;2023-08-12T13:13:33;30.53;47.08
65854;DHT22;52627;48.838;2.402;2023-08-12T13:16:00;30.45;46.98
65854;DHT22;52627;48.838;2.402;2023-08-12T13:18:28;30.40;46.69
65854;DHT22;52627;48.838;2.402;2023-08-12T13:20:55;30.43;46.62
65854;DHT22;52627;48.838;2.402;2023-08-12T13:23:22;30.61;45.99
65854;DHT22;52627;48.838;2.402;2023-08-12T13:25:50;30.69;45.34
65854;DHT22;52627;48.838;2.402;2023-08-12T13:28:18;30.53;44.81
65854;DHT22;52627;48.838;2.402;2023-08-12T13:30:46;30.68;44.35
65854;DHT22;52627;48.838;2.402;2023-08-12T13:33:13;30.79;43.98
65854;DHT22;52627;48.838;2.402;2023-08-12T13:35:40;30.72;43.68
65854;DHT22;52627;48.838;2.402;2023-08-12T13:38:08;30.54;43.55
65854;DHT22;52627;48.838;2.402;2023-08-12T13:40:35;30.38;43.32
65854;DHT22;52627;48.838;2.402;2023-08-12T13:43:03;30.15;43.03
65854;DHT22;52627;48.838;2.402;2023-08-12T13:45:30;29.92;42.78
65854;DHT22;52627;48.838;2.402;2023-08-12T13:47:58;29.71;42.58
65854;DHT22;52627;48.838;2.402;2023-08-12T13:50:25;29.55;42.63
65854;DHT22;52627;48.838;2.402;2023-08-12T13:52:53;29.42;42.86
65854;DHT22;52627;48.838;2.402;2023-08-12T13:55:20;29.35;43.02
65854;DHT22;52627;48.838;2.402;2023-08-12T13:57:48;29.28;42.78
65854;DHT22;52627;48.838;2.402;2023-08-12T14:00:15;29.22;42.86
65854;DHT22;52627;48.838;2.402;2023-08-12T14:02:43;29.17;42.90
65854;DHT22;52627;48.838;2.402;2023-08-12T14:05:11;29.17;42.88
65854;DHT22;52627;48.838;2.402;2023-08-12T14:07:39;29.12;42.68
65854;DHT22;52627;48.838;2.402;2023-08-12T14:10:06;29.05;42.74
65854;DHT22;52627;48.838;2.402;2023-08-12T14:12:35;29.00;42.48
65854;DHT22;52627;48.838;2.402;2023-08-12T14:15:03;28.95;41.95
65854;DHT22;52627;48.838;2.402;2023-08-12T14:17:31;28.91;42.05
65854;DHT22;52627;48.838;2.402;2023-08-12T14:19:58;28.92;42.14
65854;DHT22;52627;48.838;2.402;2023-08-12T14:22:27;28.86;42.05
65854;DHT22;52627;48.838;2.402;2023-08-12T14:24:55;28.75;41.82
65854;DHT22;52627;48.838;2.402;2023-08-12T14:27:27;28.67;41.84
65854;DHT22;52627;48.838;2.402;2023-08-12T14:29:54;28.62;41.80
65854;DHT22;52627;48.838;2.402;2023-08-12T14:32:22;28.51;41.82
65854;DHT22;52627;48.838;2.402;2023-08-12T14:34:49;28.41;42.03
65854;DHT22;52627;48.838;2.402;2023-08-12T14:37:17;28.34;41.99
65854;DHT22;52627;48.838;2.402;2023-08-12T14:39:44;28.30;42.12
65854;DHT22;52627;48.838;2.402;2023-08-12T14:42:11;28.26;42.13
65854;DHT22;52627;48.838;2.402;2023-08-12T14:44:39;28.25;42.12
65854;DHT22;52627;48.838;2.402;2023-08-12T14:47:07;28.23;42.09
65854;DHT22;52627;48.838;2.402;2023-08-12T14:49:34;28.19;42.13
65854;DHT22;52627;48.838;2.402;2023-08-12T14:52:02;28.16;42.16
65854;DHT22;52627;48.838;2.402;2023-08-12T14:54:30;28.11;42.08
65854;DHT22;52627;48.838;2.402;2023-08-12T14:56:57;28.08;42.13
65854;DHT22;52627;48.838;2.402;2023-08-12T14:59:25;28.01;42.03
65854;DHT22;52627;48.838;2.402;2023-08-12T15:01:52;27.97;42.09
65854;DHT22;52627;48.838;2.402;2023-08-12T15:04:19;27.98;42.36
65854;DHT22;52627;48.838;2.402;2023-08-12T15:06:47;28.01;42.41
65854;DHT22;52627;48.838;2.402;2023-08-12T15:09:14;28.04;42.31
65854;DHT22;52627;48.838;2.402;2023-08-12T15:11:42;28.06;42.11
65854;DHT22;52627;48.838;2.402;2023-08-12T15:14:09;27.97;41.67
65854;DHT22;52627;48.838;2.402;2023-08-12T15:16:37;27.90;41.89
65854;DHT22;52627;48.838;2.402;2023-08-12T15:19:05;27.88;41.83
65854;DHT22;52627;48.838;2.402;2023-08-12T15:21:32;27.85;41.46
65854;DHT22;52627;48.838;2.402;2023-08-12T15:23:59;27.82;41.29
65854;DHT22;52627;48.838;2.402;2023-08-12T15:26:27;27.79;41.32
65854;DHT22;52627;48.838;2.402;2023-08-12T15:28:58;27.81;41.41
65854;DHT22;52627;48.838;2.402;2023-08-12T15:31:26;27.84;41.18
65854;DHT22;52627;48.838;2.402;2023-08-12T15:33:54;27.81;41.04
65854;DHT22;52627;48.838;2.402;2023-08-12T15:36:21;27.76;40.99
65854;DHT22;52627;48.838;2.402;2023-08-12T15:38:48;27.73;40.95
65854;DHT22;52627;48.838;2.402;2023-08-12T15:41:16;27.76;41.03
65854;DHT22;52627;48.838;2.402;2023-08-12T15:43:44;27.78;40.74
65854;DHT22;52627;48.838;2.402;2023-08-12T15:46:11;27.78;40.76
65854;DHT22;52627;48.838;2.402;2023-08-12T15:48:39;27.82;41.08
65854;DHT22;52627;48.838;2.402;2023-08-12T15:51:07;27.88;40.99