sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3259;SDS011;22469;48.150;14.004;2022-09-30T00:01:45;10.93;;;9.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:04:15;10.10;;;9.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:06:45;10.60;;;9.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:09:14;9.80;;;8.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:11:42;9.67;;;8.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:14:13;13.00;;;11.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:16:45;10.40;;;9.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:19:13;10.33;;;9.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:21:40;10.30;;;9.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:24:08;11.07;;;9.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:26:36;11.33;;;9.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:29:03;12.17;;;10.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:31:32;10.27;;;9.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:34:00;10.97;;;9.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:41:54;11.50;;;9.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:50:52;10.40;;;9.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:53:15;11.60;;;10.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:56:34;13.43;;;10.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T00:59:09;12.17;;;10.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:01:41;12.67;;;11.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:04:13;12.40;;;11.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:06:42;14.20;;;11.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:09:10;11.43;;;10.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:11:37;13.37;;;10.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:14:07;11.57;;;10.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:17:04;12.77;;;11.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:32:43;13.63;;;12.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:38:28;12.67;;;11.37;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:41:24;12.17;;;10.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:46:53;13.10;;;11.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:52:23;12.83;;;11.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:55:12;11.60;;;10.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T01:58:21;12.90;;;11.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:02:08;11.10;;;10.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:04:22;11.83;;;9.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:06:56;11.40;;;10.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:09:31;13.00;;;11.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:12:07;14.60;;;11.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:14:43;11.97;;;10.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:17:23;12.93;;;10.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:20:01;14.03;;;11.67;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:22:44;12.50;;;11.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:25:28;14.50;;;13.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:28:06;13.43;;;12.13;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:30:38;13.03;;;11.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:33:12;11.90;;;10.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:36:05;11.60;;;10.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:39:00;17.83;;;11.37;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:41:33;13.83;;;12.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:44:11;12.47;;;11.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:55:16;11.67;;;10.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T02:58:05;13.83;;;12.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:00:40;10.93;;;9.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:03:26;10.93;;;9.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:05:58;12.20;;;11.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:08:25;11.33;;;10.23;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:10:53;12.80;;;10.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:16:33;11.50;;;10.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:23:01;10.43;;;9.37;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:28:41;10.93;;;9.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:43:20;13.87;;;11.67;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:46:22;12.17;;;10.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:49:01;12.43;;;11.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:51:33;12.87;;;11.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:54:07;12.33;;;11.23;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:56:37;12.63;;;11.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T03:59:09;12.97;;;11.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:01:51;13.37;;;11.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:04:19;12.40;;;11.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:06:46;12.60;;;11.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:09:13;11.97;;;10.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:11:41;12.20;;;10.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:14:08;14.47;;;12.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:16:36;14.97;;;13.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:19:03;16.60;;;13.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:21:30;17.27;;;12.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:23:57;15.07;;;13.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:26:24;14.30;;;12.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:28:52;14.90;;;12.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:31:20;17.80;;;13.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:33:47;17.53;;;14.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:36:14;13.87;;;12.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:38:41;13.97;;;12.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:41:10;15.10;;;13.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:43:43;15.70;;;13.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:46:13;14.73;;;13.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:48:45;14.77;;;13.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:51:14;19.40;;;15.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:53:44;14.30;;;12.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:56:14;18.03;;;13.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T04:58:44;16.33;;;14.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:01:13;15.73;;;14.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:03:42;16.00;;;13.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:06:10;17.90;;;15.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:08:38;14.83;;;13.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:11:12;17.30;;;14.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:13:43;23.07;;;14.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:16:11;22.97;;;15.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:18:39;28.80;;;16.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:21:16;19.20;;;16.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:23:46;23.93;;;17.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:26:13;22.93;;;17.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:28:40;21.43;;;17.23;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:31:08;20.87;;;17.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:33:38;30.10;;;19.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:36:06;25.30;;;18.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:38:36;26.67;;;18.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:41:06;23.20;;;19.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:43:37;24.60;;;18.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:46:06;23.03;;;18.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:48:33;20.07;;;17.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:51:01;24.33;;;20.03;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:53:29;23.17;;;19.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:55:57;26.13;;;19.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T05:58:25;23.70;;;19.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:00:53;23.17;;;19.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:03:20;25.27;;;20.67;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:05:47;25.63;;;19.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:08:22;24.90;;;19.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:10:50;23.00;;;18.13;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:13:17;25.00;;;19.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:15:53;22.97;;;18.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:18:26;21.60;;;18.07;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:20:57;20.47;;;17.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:23:28;20.60;;;17.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:25:57;23.60;;;18.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:28:24;23.03;;;17.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:30:52;17.53;;;15.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:33:20;22.47;;;16.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:35:47;20.93;;;16.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:38:16;18.63;;;16.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:40:43;20.50;;;15.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:43:17;24.20;;;16.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:45:45;17.77;;;15.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:48:14;16.17;;;14.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:50:56;15.27;;;13.67;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:53:27;17.93;;;13.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:55:55;18.07;;;16.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T06:58:23;22.70;;;14.67;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:00:57;16.50;;;13.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:03:30;14.70;;;12.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:06:01;15.40;;;13.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:08:31;15.80;;;13.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:11:01;15.37;;;13.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:13:40;14.67;;;13.07;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:16:12;15.33;;;13.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:18:40;14.97;;;12.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:21:09;14.53;;;12.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:23:39;16.50;;;13.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:26:17;17.27;;;13.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:28:46;14.13;;;12.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:31:15;13.60;;;12.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:34:03;12.77;;;11.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:36:35;12.47;;;10.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:39:06;11.43;;;10.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:41:36;13.30;;;11.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:44:07;12.40;;;11.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:46:40;13.10;;;11.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:49:13;10.30;;;9.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:51:51;12.07;;;9.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:54:22;12.17;;;9.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:56:53;10.77;;;9.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T07:59:38;11.77;;;10.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:02:07;10.67;;;9.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:04:43;9.90;;;9.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:07:12;10.63;;;9.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:09:41;10.67;;;9.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:12:08;12.87;;;11.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:14:36;12.10;;;9.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:17:03;11.20;;;10.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:19:30;11.93;;;10.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:21:59;11.20;;;10.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:24:28;10.93;;;9.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:26:55;10.03;;;9.13;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:29:22;10.33;;;9.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:32:09;12.50;;;11.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:34:37;11.40;;;10.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:37:04;11.10;;;10.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:39:35;9.83;;;9.03;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:42:12;9.20;;;8.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:51:03;9.40;;;8.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:53:55;9.57;;;8.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:56:26;10.90;;;8.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T08:59:06;8.33;;;7.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:01:47;8.63;;;7.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:04:20;8.97;;;8.37;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:12:23;10.67;;;9.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:21:20;9.27;;;8.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:23:53;8.13;;;7.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:26:24;8.20;;;7.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:32:09;8.27;;;7.23;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:34:49;7.83;;;7.13;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:37:33;7.47;;;7.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:40:30;8.93;;;8.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:51:43;8.13;;;7.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:54:34;7.80;;;7.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T09:57:24;6.03;;;5.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:03:17;7.70;;;7.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:06:06;6.33;;;5.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:08:36;7.10;;;6.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:11:06;7.10;;;6.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:13:47;6.83;;;6.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:16:27;8.40;;;6.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:19:03;6.20;;;5.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:21:45;5.80;;;5.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:24:28;5.30;;;4.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:26:57;5.70;;;5.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:29:25;4.80;;;4.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:31:58;5.20;;;4.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:34:33;4.20;;;4.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:37:08;4.07;;;3.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:39:49;7.10;;;4.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:42:28;5.10;;;4.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:47:47;3.63;;;3.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:50:19;4.13;;;3.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T10:55:43;4.80;;;4.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:03:53;4.07;;;3.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:06:26;3.30;;;3.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:11:41;3.80;;;3.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:14:22;3.60;;;3.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:19:55;3.07;;;2.47;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:25:46;3.00;;;2.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:36:17;1.93;;;1.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:45:20;2.13;;;2.03;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:51:13;2.10;;;2.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:57:01;2.73;;;2.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T11:59:48;2.30;;;2.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:05:16;1.97;;;1.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:10:47;2.23;;;2.03;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:13:49;2.37;;;2.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:16:23;2.20;;;2.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:18:55;3.13;;;2.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:24:43;2.63;;;2.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:41:42;2.23;;;2.13;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:47:47;3.00;;;2.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:50:21;2.90;;;2.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:52:55;2.93;;;2.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:55:25;2.40;;;2.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T12:57:58;2.50;;;2.37;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:00:33;3.30;;;3.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:08:21;2.90;;;2.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:10:58;3.93;;;3.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:13:31;2.93;;;2.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:16:00;2.53;;;2.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:28:54;3.80;;;3.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:34:21;3.73;;;3.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:36:57;4.60;;;4.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:42:06;3.70;;;3.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:45:03;4.13;;;3.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:47:43;5.40;;;3.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:50:28;4.37;;;3.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:53:00;3.80;;;3.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T13:55:43;4.23;;;3.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:03:41;4.93;;;4.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:12:43;4.57;;;4.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:22:03;6.23;;;5.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:24:35;4.73;;;4.37;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:32:19;3.63;;;3.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:34:54;4.30;;;4.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:39:53;3.40;;;3.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:42:28;3.37;;;3.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:45:03;3.40;;;3.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:47:34;4.43;;;4.03;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:50:10;3.70;;;3.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T14:52:47;4.50;;;3.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:01:11;4.70;;;4.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:03:44;4.90;;;4.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:06:26;4.67;;;4.37;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:09:02;4.90;;;4.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:11:34;4.80;;;4.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:14:06;5.00;;;4.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:19:32;12.07;;;7.23;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:22:01;5.50;;;4.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:24:32;6.53;;;5.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:27:02;8.50;;;6.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:29:30;7.20;;;6.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:31:58;7.10;;;6.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:34:41;6.63;;;5.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:37:21;6.30;;;5.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:39:51;7.07;;;6.57;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:48:05;5.00;;;4.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:53:23;5.00;;;4.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:55:57;4.07;;;3.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T15:58:32;4.90;;;4.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:01:09;5.10;;;4.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:03:45;4.87;;;4.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:09:30;5.43;;;4.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:17:44;5.73;;;5.23;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:20:06;6.20;;;5.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:25:28;6.37;;;5.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:28:07;7.90;;;7.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:30:44;7.37;;;6.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:33:15;7.23;;;6.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:35:43;8.30;;;7.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:38:14;9.00;;;8.10;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:40:43;8.40;;;7.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:43:10;7.80;;;7.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:45:37;7.67;;;6.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:48:16;8.13;;;7.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:50:48;10.73;;;9.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:53:22;8.70;;;8.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:55:49;12.20;;;9.27;;
3259;SDS011;22469;48.150;14.004;2022-09-30T16:58:17;9.20;;;8.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:00:45;9.00;;;8.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:03:13;9.30;;;8.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:05:43;9.43;;;8.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:08:17;8.43;;;7.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:10:46;8.77;;;7.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:13:16;8.60;;;7.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:15:47;9.77;;;8.80;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:18:16;9.47;;;8.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:20:46;13.20;;;9.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:23:22;10.17;;;8.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:25:51;11.73;;;10.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:28:20;11.20;;;10.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:30:48;10.43;;;9.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:33:16;12.13;;;10.67;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:35:55;10.43;;;9.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:38:27;16.83;;;15.03;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:40:55;16.67;;;14.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:43:41;14.47;;;12.73;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:46:08;12.80;;;11.53;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:48:36;13.70;;;12.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:51:04;11.53;;;10.07;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:53:33;12.53;;;11.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:56:01;10.17;;;9.17;;
3259;SDS011;22469;48.150;14.004;2022-09-30T17:58:39;10.20;;;9.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:01:06;10.07;;;8.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:03:35;10.27;;;8.90;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:06:03;10.60;;;9.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:08:30;11.20;;;10.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:10:57;12.37;;;11.07;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:13:24;12.70;;;10.63;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:15:55;16.13;;;14.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:18:27;12.67;;;11.43;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:20:55;15.33;;;13.83;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:23:22;15.00;;;13.60;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:25:49;16.90;;;15.30;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:28:17;17.27;;;13.40;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:30:44;14.40;;;13.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:33:12;17.87;;;12.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:35:42;16.60;;;14.97;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:38:10;19.63;;;15.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:40:41;17.77;;;15.77;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:43:10;16.10;;;14.50;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:45:39;16.27;;;14.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:48:12;19.73;;;14.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:50:39;21.73;;;13.00;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:53:09;14.23;;;12.87;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:55:38;15.93;;;14.33;;
3259;SDS011;22469;48.150;14.004;2022-09-30T18:58:09;14.40;;;12.93;;
3259;SDS011;22469;48.150;14.004;2022-09-30T19:00:38;15.63;;;14.03;;
3259;SDS011;22469;48.150;14.004;2022-09-30T19:03:05;14.63;;;13.20;;
3259;SDS011;22469;48.150;14.004;2022-09-30T19:05:38;14.00;;;12.67;;
3259;SDS011;22469;48.150;14.004;2022-09-30T19:08:08;17.43;;;15.70;;
3259;SDS011;22469;48.150;14.004;2022-09-30T19:10:38;17.63;;;15.83;;