sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2024-01-15T00:00:20;0.79;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:03:06;0.78;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:05:32;0.86;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:07:58;0.88;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:10:24;0.85;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:12:50;0.82;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:15:16;0.78;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:17:42;0.79;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:20:08;0.78;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:22:34;0.81;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:25:03;0.82;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:27:29;0.81;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:29:55;0.86;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:32:22;0.78;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:34:47;0.89;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:37:14;0.89;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:39:39;0.93;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:42:06;0.89;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:44:32;0.89;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:46:58;0.92;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:49:24;0.92;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:51:50;0.95;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:54:16;0.93;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T00:56:43;0.92;99.92
69335;SHT31;56477;52.742;15.242;2024-01-15T00:59:09;0.96;99.90
69335;SHT31;56477;52.742;15.242;2024-01-15T01:01:36;0.93;99.94
69335;SHT31;56477;52.742;15.242;2024-01-15T01:04:03;0.97;99.76
69335;SHT31;56477;52.742;15.242;2024-01-15T01:06:30;0.97;99.98
69335;SHT31;56477;52.742;15.242;2024-01-15T01:08:55;0.88;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:11:22;0.92;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:13:47;0.95;99.93
69335;SHT31;56477;52.742;15.242;2024-01-15T01:16:14;0.93;99.77
69335;SHT31;56477;52.742;15.242;2024-01-15T01:18:40;0.97;99.59
69335;SHT31;56477;52.742;15.242;2024-01-15T01:21:06;1.00;99.54
69335;SHT31;56477;52.742;15.242;2024-01-15T01:23:32;0.95;99.57
69335;SHT31;56477;52.742;15.242;2024-01-15T01:25:58;0.92;99.75
69335;SHT31;56477;52.742;15.242;2024-01-15T01:28:24;0.92;99.80
69335;SHT31;56477;52.742;15.242;2024-01-15T01:30:50;0.89;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:33:16;0.79;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:35:42;0.78;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:38:09;0.81;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:40:35;0.76;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:43:03;0.72;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:45:29;0.75;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:47:55;0.69;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:50:21;0.65;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:52:48;0.64;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:55:14;0.64;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T01:57:41;0.64;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:00:08;0.60;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:02:34;0.54;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:05:00;0.54;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:07:26;0.51;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:09:53;0.51;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:12:19;0.47;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:14:45;0.43;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:17:11;0.40;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:19:37;0.34;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:22:05;0.31;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:24:31;0.33;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:26:57;0.30;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:29:23;0.31;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:31:49;0.34;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:34:15;0.33;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:36:41;0.36;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:39:07;0.37;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:41:34;0.37;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:44:00;0.44;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:46:26;0.41;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:48:52;0.50;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:51:18;0.48;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:53:44;0.48;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:56:10;0.47;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T02:58:36;0.48;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:01:02;0.53;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:03:28;0.48;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:05:54;0.51;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:08:20;0.51;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:10:48;0.55;99.92
69335;SHT31;56477;52.742;15.242;2024-01-15T03:13:14;0.54;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:15:40;0.53;99.98
69335;SHT31;56477;52.742;15.242;2024-01-15T03:18:06;0.53;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:20:32;0.54;99.87
69335;SHT31;56477;52.742;15.242;2024-01-15T03:22:58;0.53;99.94
69335;SHT31;56477;52.742;15.242;2024-01-15T03:25:24;0.55;99.62
69335;SHT31;56477;52.742;15.242;2024-01-15T03:27:50;0.41;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:30:16;0.41;99.52
69335;SHT31;56477;52.742;15.242;2024-01-15T03:32:42;0.38;99.49
69335;SHT31;56477;52.742;15.242;2024-01-15T03:35:08;0.37;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:37:34;0.34;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:40:01;0.40;99.89
69335;SHT31;56477;52.742;15.242;2024-01-15T03:42:28;0.37;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:44:54;0.37;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:47:20;0.31;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:49:46;0.37;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:52:12;0.31;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T03:54:38;0.36;99.86
69335;SHT31;56477;52.742;15.242;2024-01-15T03:57:04;0.41;99.18
69335;SHT31;56477;52.742;15.242;2024-01-15T03:59:30;0.46;99.35
69335;SHT31;56477;52.742;15.242;2024-01-15T04:01:56;0.50;99.11
69335;SHT31;56477;52.742;15.242;2024-01-15T04:04:22;0.46;99.61
69335;SHT31;56477;52.742;15.242;2024-01-15T04:06:48;0.44;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T04:09:14;0.47;99.89
69335;SHT31;56477;52.742;15.242;2024-01-15T04:11:41;0.51;99.76
69335;SHT31;56477;52.742;15.242;2024-01-15T04:14:06;0.55;99.75
69335;SHT31;56477;52.742;15.242;2024-01-15T04:16:33;0.53;99.81
69335;SHT31;56477;52.742;15.242;2024-01-15T04:18:59;0.48;99.63
69335;SHT31;56477;52.742;15.242;2024-01-15T04:21:25;0.51;99.15
69335;SHT31;56477;52.742;15.242;2024-01-15T04:23:51;0.55;98.85
69335;SHT31;56477;52.742;15.242;2024-01-15T04:26:17;0.57;98.42
69335;SHT31;56477;52.742;15.242;2024-01-15T04:28:43;0.57;98.07
69335;SHT31;56477;52.742;15.242;2024-01-15T04:31:09;0.55;98.29
69335;SHT31;56477;52.742;15.242;2024-01-15T04:33:35;0.60;97.98
69335;SHT31;56477;52.742;15.242;2024-01-15T04:36:02;0.62;98.13
69335;SHT31;56477;52.742;15.242;2024-01-15T04:38:29;0.57;98.24
69335;SHT31;56477;52.742;15.242;2024-01-15T04:40:55;0.57;98.22
69335;SHT31;56477;52.742;15.242;2024-01-15T04:43:21;0.58;98.31
69335;SHT31;56477;52.742;15.242;2024-01-15T04:45:47;0.58;98.11
69335;SHT31;56477;52.742;15.242;2024-01-15T04:48:13;0.65;97.33
69335;SHT31;56477;52.742;15.242;2024-01-15T04:50:39;0.64;97.49
69335;SHT31;56477;52.742;15.242;2024-01-15T04:53:05;0.64;97.92
69335;SHT31;56477;52.742;15.242;2024-01-15T04:55:31;0.61;97.93
69335;SHT31;56477;52.742;15.242;2024-01-15T04:57:57;0.58;98.18
69335;SHT31;56477;52.742;15.242;2024-01-15T05:00:23;0.60;98.22
69335;SHT31;56477;52.742;15.242;2024-01-15T05:02:49;0.60;97.81
69335;SHT31;56477;52.742;15.242;2024-01-15T05:05:15;0.57;98.08
69335;SHT31;56477;52.742;15.242;2024-01-15T05:07:41;0.65;97.85
69335;SHT31;56477;52.742;15.242;2024-01-15T05:10:07;0.60;98.03
69335;SHT31;56477;52.742;15.242;2024-01-15T05:12:33;0.61;97.73
69335;SHT31;56477;52.742;15.242;2024-01-15T05:14:59;0.60;97.88
69335;SHT31;56477;52.742;15.242;2024-01-15T05:17:25;0.62;97.44
69335;SHT31;56477;52.742;15.242;2024-01-15T05:19:51;0.60;97.62
69335;SHT31;56477;52.742;15.242;2024-01-15T05:22:17;0.62;97.50
69335;SHT31;56477;52.742;15.242;2024-01-15T05:24:43;0.64;97.40
69335;SHT31;56477;52.742;15.242;2024-01-15T05:27:09;0.69;97.14
69335;SHT31;56477;52.742;15.242;2024-01-15T05:29:35;0.67;97.03
69335;SHT31;56477;52.742;15.242;2024-01-15T05:32:01;0.67;97.11
69335;SHT31;56477;52.742;15.242;2024-01-15T05:34:28;0.65;96.91
69335;SHT31;56477;52.742;15.242;2024-01-15T05:36:53;0.74;96.34
69335;SHT31;56477;52.742;15.242;2024-01-15T05:39:20;0.75;96.49
69335;SHT31;56477;52.742;15.242;2024-01-15T05:41:45;0.76;95.97
69335;SHT31;56477;52.742;15.242;2024-01-15T05:44:12;0.79;96.27
69335;SHT31;56477;52.742;15.242;2024-01-15T05:46:37;0.71;96.72
69335;SHT31;56477;52.742;15.242;2024-01-15T05:49:04;0.78;96.18
69335;SHT31;56477;52.742;15.242;2024-01-15T05:51:29;0.82;96.06
69335;SHT31;56477;52.742;15.242;2024-01-15T05:53:56;0.82;95.96
69335;SHT31;56477;52.742;15.242;2024-01-15T05:56:22;0.82;96.34
69335;SHT31;56477;52.742;15.242;2024-01-15T05:58:50;0.82;96.40
69335;SHT31;56477;52.742;15.242;2024-01-15T06:01:15;0.79;96.27
69335;SHT31;56477;52.742;15.242;2024-01-15T06:03:42;0.76;96.26
69335;SHT31;56477;52.742;15.242;2024-01-15T06:06:08;0.82;96.06
69335;SHT31;56477;52.742;15.242;2024-01-15T06:08:35;0.84;95.79
69335;SHT31;56477;52.742;15.242;2024-01-15T06:11:00;0.86;95.95
69335;SHT31;56477;52.742;15.242;2024-01-15T06:13:27;0.81;95.99
69335;SHT31;56477;52.742;15.242;2024-01-15T06:15:52;0.78;96.08
69335;SHT31;56477;52.742;15.242;2024-01-15T06:18:19;0.84;95.95
69335;SHT31;56477;52.742;15.242;2024-01-15T06:20:44;0.85;95.98
69335;SHT31;56477;52.742;15.242;2024-01-15T06:23:11;0.86;95.90
69335;SHT31;56477;52.742;15.242;2024-01-15T06:25:37;0.84;95.69
69335;SHT31;56477;52.742;15.242;2024-01-15T06:28:03;0.82;95.84
69335;SHT31;56477;52.742;15.242;2024-01-15T06:30:30;0.86;95.45
69335;SHT31;56477;52.742;15.242;2024-01-15T06:32:57;0.88;95.45
69335;SHT31;56477;52.742;15.242;2024-01-15T06:35:23;0.86;95.28
69335;SHT31;56477;52.742;15.242;2024-01-15T06:37:49;0.89;95.43
69335;SHT31;56477;52.742;15.242;2024-01-15T06:40:15;0.96;94.97
69335;SHT31;56477;52.742;15.242;2024-01-15T06:42:41;0.99;94.59
69335;SHT31;56477;52.742;15.242;2024-01-15T06:45:07;0.96;94.81
69335;SHT31;56477;52.742;15.242;2024-01-15T06:47:34;0.93;95.33
69335;SHT31;56477;52.742;15.242;2024-01-15T06:49:59;0.88;95.50
69335;SHT31;56477;52.742;15.242;2024-01-15T06:52:26;0.91;95.79
69335;SHT31;56477;52.742;15.242;2024-01-15T06:54:51;0.92;95.71
69335;SHT31;56477;52.742;15.242;2024-01-15T06:57:18;0.89;95.67
69335;SHT31;56477;52.742;15.242;2024-01-15T06:59:45;0.89;95.73
69335;SHT31;56477;52.742;15.242;2024-01-15T07:02:11;0.85;96.17
69335;SHT31;56477;52.742;15.242;2024-01-15T07:04:37;0.75;96.75
69335;SHT31;56477;52.742;15.242;2024-01-15T07:07:04;0.75;97.37
69335;SHT31;56477;52.742;15.242;2024-01-15T07:09:30;0.61;98.53
69335;SHT31;56477;52.742;15.242;2024-01-15T07:11:56;0.48;99.32
69335;SHT31;56477;52.742;15.242;2024-01-15T07:14:23;0.47;99.71
69335;SHT31;56477;52.742;15.242;2024-01-15T07:16:49;0.51;99.44
69335;SHT31;56477;52.742;15.242;2024-01-15T07:19:15;0.51;99.49
69335;SHT31;56477;52.742;15.242;2024-01-15T07:21:41;0.55;99.19
69335;SHT31;56477;52.742;15.242;2024-01-15T07:24:09;0.54;99.09
69335;SHT31;56477;52.742;15.242;2024-01-15T07:26:36;0.61;98.60
69335;SHT31;56477;52.742;15.242;2024-01-15T07:29:02;0.62;98.45
69335;SHT31;56477;52.742;15.242;2024-01-15T07:31:29;0.67;97.65
69335;SHT31;56477;52.742;15.242;2024-01-15T07:33:55;0.81;96.41
69335;SHT31;56477;52.742;15.242;2024-01-15T07:36:21;0.89;96.02
69335;SHT31;56477;52.742;15.242;2024-01-15T07:38:47;0.85;96.50
69335;SHT31;56477;52.742;15.242;2024-01-15T07:41:14;0.91;96.22
69335;SHT31;56477;52.742;15.242;2024-01-15T07:43:39;0.91;96.24
69335;SHT31;56477;52.742;15.242;2024-01-15T07:46:06;0.86;96.64
69335;SHT31;56477;52.742;15.242;2024-01-15T07:48:32;0.92;96.27
69335;SHT31;56477;52.742;15.242;2024-01-15T07:50:58;0.89;96.18
69335;SHT31;56477;52.742;15.242;2024-01-15T07:53:24;0.84;96.93
69335;SHT31;56477;52.742;15.242;2024-01-15T07:55:50;0.81;97.94
69335;SHT31;56477;52.742;15.242;2024-01-15T07:58:16;0.74;98.39
69335;SHT31;56477;52.742;15.242;2024-01-15T08:00:43;0.72;98.45
69335;SHT31;56477;52.742;15.242;2024-01-15T08:03:09;0.82;97.27
69335;SHT31;56477;52.742;15.242;2024-01-15T08:05:35;1.02;94.35
69335;SHT31;56477;52.742;15.242;2024-01-15T08:08:01;1.09;94.02
69335;SHT31;56477;52.742;15.242;2024-01-15T08:10:27;1.15;93.63
69335;SHT31;56477;52.742;15.242;2024-01-15T08:12:54;1.19;93.39
69335;SHT31;56477;52.742;15.242;2024-01-15T08:15:20;1.27;92.34
69335;SHT31;56477;52.742;15.242;2024-01-15T08:17:46;1.27;92.43
69335;SHT31;56477;52.742;15.242;2024-01-15T08:20:13;1.27;92.42
69335;SHT31;56477;52.742;15.242;2024-01-15T08:22:39;1.20;92.91
69335;SHT31;56477;52.742;15.242;2024-01-15T08:25:05;1.26;92.79
69335;SHT31;56477;52.742;15.242;2024-01-15T08:27:31;1.25;93.07
69335;SHT31;56477;52.742;15.242;2024-01-15T08:29:57;1.16;94.12
69335;SHT31;56477;52.742;15.242;2024-01-15T08:32:23;1.17;93.88
69335;SHT31;56477;52.742;15.242;2024-01-15T08:34:49;1.22;93.50
69335;SHT31;56477;52.742;15.242;2024-01-15T08:37:18;1.25;93.29
69335;SHT31;56477;52.742;15.242;2024-01-15T08:39:45;1.27;93.29
69335;SHT31;56477;52.742;15.242;2024-01-15T08:42:11;1.30;92.91
69335;SHT31;56477;52.742;15.242;2024-01-15T08:44:37;1.26;92.72
69335;SHT31;56477;52.742;15.242;2024-01-15T08:47:05;1.30;92.17
69335;SHT31;56477;52.742;15.242;2024-01-15T08:49:31;1.33;92.43
69335;SHT31;56477;52.742;15.242;2024-01-15T08:51:57;1.32;92.41
69335;SHT31;56477;52.742;15.242;2024-01-15T08:54:23;1.36;92.01
69335;SHT31;56477;52.742;15.242;2024-01-15T08:56:49;1.32;92.53
69335;SHT31;56477;52.742;15.242;2024-01-15T08:59:15;1.36;91.91
69335;SHT31;56477;52.742;15.242;2024-01-15T09:01:42;1.37;92.20
69335;SHT31;56477;52.742;15.242;2024-01-15T09:04:08;1.29;93.20
69335;SHT31;56477;52.742;15.242;2024-01-15T09:06:34;1.15;94.37
69335;SHT31;56477;52.742;15.242;2024-01-15T09:09:00;1.10;94.89
69335;SHT31;56477;52.742;15.242;2024-01-15T09:11:26;1.15;95.10
69335;SHT31;56477;52.742;15.242;2024-01-15T09:13:52;1.19;94.82
69335;SHT31;56477;52.742;15.242;2024-01-15T09:16:18;1.22;94.73
69335;SHT31;56477;52.742;15.242;2024-01-15T09:18:44;1.27;94.94
69335;SHT31;56477;52.742;15.242;2024-01-15T09:21:12;1.40;94.55
69335;SHT31;56477;52.742;15.242;2024-01-15T09:23:38;1.42;94.38
69335;SHT31;56477;52.742;15.242;2024-01-15T09:26:04;1.33;94.56
69335;SHT31;56477;52.742;15.242;2024-01-15T09:28:30;1.40;94.28
69335;SHT31;56477;52.742;15.242;2024-01-15T09:30:56;1.33;95.04
69335;SHT31;56477;52.742;15.242;2024-01-15T09:33:22;1.34;94.60
69335;SHT31;56477;52.742;15.242;2024-01-15T09:35:48;1.39;94.60
69335;SHT31;56477;52.742;15.242;2024-01-15T09:38:14;1.57;93.79
69335;SHT31;56477;52.742;15.242;2024-01-15T09:40:43;1.54;93.46
69335;SHT31;56477;52.742;15.242;2024-01-15T09:43:11;1.58;92.98
69335;SHT31;56477;52.742;15.242;2024-01-15T09:45:38;1.63;93.07
69335;SHT31;56477;52.742;15.242;2024-01-15T09:48:04;1.57;93.35
69335;SHT31;56477;52.742;15.242;2024-01-15T09:50:30;1.47;93.90
69335;SHT31;56477;52.742;15.242;2024-01-15T09:52:57;1.43;94.28
69335;SHT31;56477;52.742;15.242;2024-01-15T09:55:23;1.46;94.27
69335;SHT31;56477;52.742;15.242;2024-01-15T09:57:49;1.46;93.75
69335;SHT31;56477;52.742;15.242;2024-01-15T10:00:17;1.50;93.53
69335;SHT31;56477;52.742;15.242;2024-01-15T10:02:44;1.40;94.05
69335;SHT31;56477;52.742;15.242;2024-01-15T10:05:10;1.46;93.53
69335;SHT31;56477;52.742;15.242;2024-01-15T10:07:37;1.50;93.20
69335;SHT31;56477;52.742;15.242;2024-01-15T10:10:04;1.47;93.13
69335;SHT31;56477;52.742;15.242;2024-01-15T10:12:30;1.58;92.74
69335;SHT31;56477;52.742;15.242;2024-01-15T10:14:56;1.64;91.82
69335;SHT31;56477;52.742;15.242;2024-01-15T10:17:24;1.77;91.18
69335;SHT31;56477;52.742;15.242;2024-01-15T10:19:50;2.05;90.29
69335;SHT31;56477;52.742;15.242;2024-01-15T10:22:17;2.29;88.80
69335;SHT31;56477;52.742;15.242;2024-01-15T10:24:46;2.43;88.82
69335;SHT31;56477;52.742;15.242;2024-01-15T10:27:12;2.40;87.62
69335;SHT31;56477;52.742;15.242;2024-01-15T10:29:38;2.34;87.01
69335;SHT31;56477;52.742;15.242;2024-01-15T10:32:08;2.22;87.71
69335;SHT31;56477;52.742;15.242;2024-01-15T10:34:38;2.28;87.12
69335;SHT31;56477;52.742;15.242;2024-01-15T10:37:07;2.33;88.13
69335;SHT31;56477;52.742;15.242;2024-01-15T10:39:33;2.23;88.88
69335;SHT31;56477;52.742;15.242;2024-01-15T10:42:00;2.50;88.39
69335;SHT31;56477;52.742;15.242;2024-01-15T10:44:26;2.57;88.91
69335;SHT31;56477;52.742;15.242;2024-01-15T10:46:53;2.60;88.23
69335;SHT31;56477;52.742;15.242;2024-01-15T10:49:20;2.32;89.07
69335;SHT31;56477;52.742;15.242;2024-01-15T10:51:47;2.25;89.87
69335;SHT31;56477;52.742;15.242;2024-01-15T10:54:14;2.06;90.57
69335;SHT31;56477;52.742;15.242;2024-01-15T10:56:41;1.74;92.14
69335;SHT31;56477;52.742;15.242;2024-01-15T10:59:08;1.61;93.37
69335;SHT31;56477;52.742;15.242;2024-01-15T11:01:36;1.60;93.47
69335;SHT31;56477;52.742;15.242;2024-01-15T11:04:06;1.57;93.69
69335;SHT31;56477;52.742;15.242;2024-01-15T11:06:42;1.46;94.34
69335;SHT31;56477;52.742;15.242;2024-01-15T11:09:08;1.27;95.26
69335;SHT31;56477;52.742;15.242;2024-01-15T11:11:41;0.61;98.33
69335;SHT31;56477;52.742;15.242;2024-01-15T11:14:09;0.30;99.21
69335;SHT31;56477;52.742;15.242;2024-01-15T11:17:08;0.23;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:19:47;0.16;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:25:13;0.17;98.62
69335;SHT31;56477;52.742;15.242;2024-01-15T11:27:44;0.20;97.75
69335;SHT31;56477;52.742;15.242;2024-01-15T11:30:11;0.26;97.46
69335;SHT31;56477;52.742;15.242;2024-01-15T11:32:38;0.30;97.52
69335;SHT31;56477;52.742;15.242;2024-01-15T11:35:08;0.27;97.82
69335;SHT31;56477;52.742;15.242;2024-01-15T11:40:20;0.09;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:42:48;0.06;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:45:19;0.00;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:48:11;-0.04;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:50:48;-0.04;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:53:30;0.07;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:56:02;0.05;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T11:58:28;0.03;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:00:54;0.02;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:03:24;-0.03;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:05:54;-0.05;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:08:24;-0.04;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:10:51;0.00;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:13:17;-0.01;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:15:44;0.58;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T12:18:15;0.57;99.25
69335;SHT31;56477;52.742;15.242;2024-01-15T12:20:42;0.65;99.38
69335;SHT31;56477;52.742;15.242;2024-01-15T12:23:09;0.82;98.98
69335;SHT31;56477;52.742;15.242;2024-01-15T12:25:36;0.86;98.18
69335;SHT31;56477;52.742;15.242;2024-01-15T12:28:03;0.96;98.09
69335;SHT31;56477;52.742;15.242;2024-01-15T12:30:30;0.95;97.60
69335;SHT31;56477;52.742;15.242;2024-01-15T12:33:03;1.09;97.57
69335;SHT31;56477;52.742;15.242;2024-01-15T12:35:30;1.39;95.59
69335;SHT31;56477;52.742;15.242;2024-01-15T12:37:56;1.51;93.42
69335;SHT31;56477;52.742;15.242;2024-01-15T12:40:23;1.95;92.74
69335;SHT31;56477;52.742;15.242;2024-01-15T12:42:49;2.32;91.74
69335;SHT31;56477;52.742;15.242;2024-01-15T12:45:15;2.47;90.37
69335;SHT31;56477;52.742;15.242;2024-01-15T12:47:42;2.23;89.41
69335;SHT31;56477;52.742;15.242;2024-01-15T12:50:12;2.04;89.12
69335;SHT31;56477;52.742;15.242;2024-01-15T12:52:42;2.02;89.09
69335;SHT31;56477;52.742;15.242;2024-01-15T12:55:09;1.88;90.43
69335;SHT31;56477;52.742;15.242;2024-01-15T12:57:35;1.82;90.62
69335;SHT31;56477;52.742;15.242;2024-01-15T13:00:05;1.67;90.78
69335;SHT31;56477;52.742;15.242;2024-01-15T13:02:39;1.50;91.62
69335;SHT31;56477;52.742;15.242;2024-01-15T13:05:11;0.67;97.03
69335;SHT31;56477;52.742;15.242;2024-01-15T13:07:38;0.16;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T13:10:05;-0.12;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T13:12:32;-0.28;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T13:14:58;-0.35;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T13:17:25;-0.32;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T13:19:54;-0.24;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T13:22:20;-0.22;99.99
69335;SHT31;56477;52.742;15.242;2024-01-15T13:24:46;-0.17;99.72
69335;SHT31;56477;52.742;15.242;2024-01-15T13:27:12;-0.12;99.01
69335;SHT31;56477;52.742;15.242;2024-01-15T13:29:38;-0.10;98.88
69335;SHT31;56477;52.742;15.242;2024-01-15T13:32:07;-0.05;98.79
69335;SHT31;56477;52.742;15.242;2024-01-15T13:34:33;-0.03;98.63
69335;SHT31;56477;52.742;15.242;2024-01-15T13:36:59;0.02;98.56
69335;SHT31;56477;52.742;15.242;2024-01-15T13:39:25;-0.01;98.98
69335;SHT31;56477;52.742;15.242;2024-01-15T13:41:51;0.02;99.25
69335;SHT31;56477;52.742;15.242;2024-01-15T13:44:18;0.02;99.32
69335;SHT31;56477;52.742;15.242;2024-01-15T13:46:44;0.03;98.91
69335;SHT31;56477;52.742;15.242;2024-01-15T13:49:10;0.06;98.67
69335;SHT31;56477;52.742;15.242;2024-01-15T13:51:36;0.06;98.37
69335;SHT31;56477;52.742;15.242;2024-01-15T13:54:03;0.10;98.03
69335;SHT31;56477;52.742;15.242;2024-01-15T13:56:30;0.07;98.10
69335;SHT31;56477;52.742;15.242;2024-01-15T13:58:58;0.10;98.20
69335;SHT31;56477;52.742;15.242;2024-01-15T14:01:28;0.07;98.18
69335;SHT31;56477;52.742;15.242;2024-01-15T14:03:54;0.09;98.57
69335;SHT31;56477;52.742;15.242;2024-01-15T14:06:20;0.00;98.89
69335;SHT31;56477;52.742;15.242;2024-01-15T14:08:46;-0.05;98.78
69335;SHT31;56477;52.742;15.242;2024-01-15T14:11:12;-0.04;98.57
69335;SHT31;56477;52.742;15.242;2024-01-15T14:13:38;-0.04;98.58
69335;SHT31;56477;52.742;15.242;2024-01-15T14:16:05;-0.05;98.45
69335;SHT31;56477;52.742;15.242;2024-01-15T14:18:31;-0.03;98.46
69335;SHT31;56477;52.742;15.242;2024-01-15T14:20:58;0.00;98.42
69335;SHT31;56477;52.742;15.242;2024-01-15T14:23:23;0.02;98.11
69335;SHT31;56477;52.742;15.242;2024-01-15T14:25:50;-0.01;98.16
69335;SHT31;56477;52.742;15.242;2024-01-15T14:28:16;-0.05;98.21
69335;SHT31;56477;52.742;15.242;2024-01-15T14:30:42;-0.10;98.31
69335;SHT31;56477;52.742;15.242;2024-01-15T14:33:08;-0.12;98.28
69335;SHT31;56477;52.742;15.242;2024-01-15T14:35:34;-0.18;98.43
69335;SHT31;56477;52.742;15.242;2024-01-15T14:38:00;-0.17;97.84
69335;SHT31;56477;52.742;15.242;2024-01-15T14:40:26;-0.21;97.79
69335;SHT31;56477;52.742;15.242;2024-01-15T14:42:52;-0.25;97.75
69335;SHT31;56477;52.742;15.242;2024-01-15T14:45:19;-0.25;97.78
69335;SHT31;56477;52.742;15.242;2024-01-15T14:47:45;-0.29;97.84
69335;SHT31;56477;52.742;15.242;2024-01-15T14:50:11;-0.38;97.54
69335;SHT31;56477;52.742;15.242;2024-01-15T14:52:38;-0.39;97.29
69335;SHT31;56477;52.742;15.242;2024-01-15T14:55:06;-0.45;97.38
69335;SHT31;56477;52.742;15.242;2024-01-15T14:57:32;-0.48;97.08
69335;SHT31;56477;52.742;15.242;2024-01-15T14:59:58;-0.51;97.14
69335;SHT31;56477;52.742;15.242;2024-01-15T15:02:24;-0.51;96.83
69335;SHT31;56477;52.742;15.242;2024-01-15T15:04:54;-0.53;96.56
69335;SHT31;56477;52.742;15.242;2024-01-15T15:07:23;-0.53;96.66
69335;SHT31;56477;52.742;15.242;2024-01-15T15:09:50;-0.62;96.83
69335;SHT31;56477;52.742;15.242;2024-01-15T15:12:16;-0.61;96.81
69335;SHT31;56477;52.742;15.242;2024-01-15T15:14:43;-0.61;97.05
69335;SHT31;56477;52.742;15.242;2024-01-15T15:17:09;-0.63;97.10
69335;SHT31;56477;52.742;15.242;2024-01-15T15:19:38;-0.66;97.34
69335;SHT31;56477;52.742;15.242;2024-01-15T15:22:06;-0.63;97.41
69335;SHT31;56477;52.742;15.242;2024-01-15T15:24:37;-0.69;97.42
69335;SHT31;56477;52.742;15.242;2024-01-15T15:27:04;-0.70;97.43
69335;SHT31;56477;52.742;15.242;2024-01-15T15:29:33;-0.73;97.25
69335;SHT31;56477;52.742;15.242;2024-01-15T15:32:02;-0.76;97.28