sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72929;SDS011;61073;54.260;20.816;2023-03-16T00:00:13;11.30;;;7.22;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:02:42;14.47;;;7.87;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:05:10;17.88;;;8.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:07:38;15.77;;;7.93;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:10:07;11.93;;;7.28;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:12:34;15.60;;;7.68;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:15:01;14.60;;;7.78;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:17:29;12.52;;;7.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:19:56;14.25;;;7.40;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:22:25;14.73;;;7.40;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:24:52;16.00;;;7.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:27:20;15.52;;;7.28;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:29:48;14.07;;;7.18;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:32:24;14.25;;;7.47;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:34:52;13.57;;;7.25;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:37:20;13.27;;;7.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:39:48;11.98;;;7.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:42:16;15.43;;;8.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:44:44;12.52;;;7.40;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:47:11;18.08;;;8.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:49:39;16.90;;;7.47;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:52:08;12.30;;;7.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:54:40;13.50;;;7.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:57:08;17.48;;;6.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T00:59:37;16.25;;;7.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:02:05;14.45;;;7.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:04:32;13.75;;;7.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:07:04;16.25;;;7.28;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:09:32;11.48;;;6.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:12:06;15.93;;;7.10;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:14:34;15.52;;;7.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:17:02;12.80;;;6.93;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:19:29;13.07;;;6.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:22:01;15.98;;;7.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:24:29;14.15;;;7.18;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:26:56;18.45;;;7.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:29:23;12.70;;;7.28;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:31:50;14.88;;;7.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:34:17;13.18;;;7.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:36:48;15.82;;;7.47;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:39:15;15.68;;;7.68;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:41:43;14.18;;;7.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:44:12;14.40;;;7.68;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:46:39;16.02;;;7.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:49:10;13.23;;;7.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:51:39;15.77;;;7.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T01:59:27;16.95;;;7.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:01:56;13.73;;;6.95;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:06:57;16.85;;;7.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:09:25;14.02;;;7.82;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:11:53;15.88;;;7.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:14:20;16.92;;;7.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:16:51;15.30;;;8.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:22:02;17.75;;;8.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:24:31;18.02;;;8.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:27:00;19.13;;;8.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:32:12;16.98;;;7.72;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:34:40;16.53;;;8.47;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:37:07;18.60;;;9.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:39:37;16.88;;;7.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:42:04;14.77;;;7.95;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:44:32;17.90;;;8.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:47:05;13.75;;;6.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:49:34;19.50;;;8.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:52:03;20.10;;;9.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:54:30;21.38;;;9.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:56:57;20.00;;;8.48;;
72929;SDS011;61073;54.260;20.816;2023-03-16T02:59:24;14.88;;;8.02;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:01:52;16.88;;;7.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:04:19;15.48;;;7.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:06:48;17.00;;;7.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:09:15;17.67;;;7.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:11:43;15.80;;;7.93;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:14:11;17.73;;;7.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:16:41;18.75;;;7.72;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:19:11;15.65;;;7.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:21:40;23.63;;;8.32;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:24:07;17.77;;;8.23;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:26:35;16.33;;;7.67;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:29:05;18.05;;;7.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:31:32;19.38;;;8.10;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:34:00;15.07;;;6.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:36:32;14.57;;;7.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:38:59;14.55;;;7.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:41:30;15.40;;;7.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:43:58;16.77;;;7.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:46:25;13.93;;;7.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:48:53;16.67;;;7.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:51:20;16.52;;;7.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:53:47;17.30;;;7.10;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:56:14;17.50;;;7.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T03:58:41;19.75;;;7.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:01:08;15.13;;;7.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:03:35;17.73;;;8.17;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:06:02;18.15;;;9.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:08:32;16.52;;;7.72;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:10:59;20.08;;;8.13;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:13:26;16.50;;;7.47;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:15:56;16.23;;;7.83;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:18:23;19.58;;;8.18;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:20:51;21.10;;;8.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:23:21;13.48;;;7.22;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:25:50;16.73;;;7.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:28:17;17.80;;;7.50;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:30:44;18.65;;;9.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:33:11;20.15;;;10.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:35:39;20.63;;;9.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:38:08;20.08;;;8.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:40:35;34.33;;;14.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:43:02;21.33;;;9.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:45:29;22.60;;;9.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:47:57;27.70;;;12.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:50:24;26.75;;;11.40;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:52:52;25.55;;;10.23;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:55:19;18.70;;;9.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T04:57:49;21.05;;;10.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:00:17;27.33;;;11.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:02:46;23.48;;;10.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:05:13;25.17;;;9.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:07:43;25.92;;;9.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:10:11;22.38;;;9.48;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:12:38;21.25;;;8.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:15:05;25.15;;;8.95;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:17:33;21.75;;;8.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:20:00;24.80;;;9.82;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:22:27;26.20;;;9.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:24:54;24.20;;;8.77;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:27:21;25.33;;;8.98;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:29:48;24.20;;;8.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:32:15;19.67;;;8.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:34:42;15.63;;;7.25;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:37:09;16.67;;;6.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:39:36;13.03;;;6.73;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:42:03;19.13;;;7.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:44:31;16.20;;;7.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:46:58;13.23;;;6.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:49:25;17.58;;;6.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:51:52;13.23;;;6.87;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:54:20;15.70;;;7.10;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:56:47;11.23;;;6.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T05:59:14;14.20;;;5.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:01:43;16.52;;;6.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:04:10;12.82;;;6.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:06:37;15.20;;;6.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:09:04;12.20;;;5.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:11:31;11.65;;;5.72;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:13:58;9.77;;;5.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:16:26;9.52;;;5.47;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:18:53;13.75;;;5.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:21:24;13.52;;;6.18;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:23:51;15.00;;;6.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:26:19;14.07;;;7.32;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:28:46;17.17;;;8.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:31:14;21.55;;;9.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:33:41;18.08;;;7.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:36:08;19.83;;;8.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:38:35;17.38;;;7.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:41:02;15.10;;;7.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:43:30;19.50;;;8.32;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:45:57;16.63;;;8.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:48:24;17.30;;;8.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:50:51;17.42;;;8.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:53:18;17.98;;;8.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:55:45;18.27;;;7.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T06:58:12;29.30;;;11.98;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:00:39;12.52;;;7.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:03:07;12.80;;;6.95;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:05:34;20.08;;;8.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:08:01;13.35;;;7.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:10:29;12.55;;;6.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:12:57;23.42;;;8.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:15:24;15.77;;;7.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:17:51;14.18;;;6.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:20:18;17.87;;;6.87;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:22:48;14.95;;;7.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:25:15;17.65;;;8.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:27:43;14.43;;;7.32;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:30:13;16.67;;;7.82;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:32:41;14.33;;;6.50;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:35:11;13.32;;;6.15;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:37:38;11.17;;;5.40;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:40:05;11.40;;;5.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:42:34;10.57;;;5.50;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:45:02;14.67;;;7.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:47:29;17.63;;;7.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:49:56;14.02;;;6.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:52:23;13.15;;;6.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:54:51;16.00;;;7.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:57:18;13.25;;;6.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T07:59:45;13.43;;;7.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:02:13;13.32;;;7.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:04:41;14.10;;;7.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:07:09;14.05;;;7.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:09:36;14.43;;;7.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:12:04;16.23;;;8.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:14:31;15.63;;;8.82;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:17:02;14.25;;;7.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:19:30;17.15;;;7.25;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:21:57;17.33;;;8.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:24:27;31.13;;;12.13;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:26:56;20.85;;;10.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:29:24;20.92;;;8.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:31:54;23.05;;;9.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:34:22;23.10;;;11.93;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:36:50;17.17;;;7.68;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:39:17;11.15;;;5.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:41:44;10.40;;;5.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:44:12;10.07;;;5.72;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:46:39;13.93;;;6.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:49:07;12.43;;;4.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:51:34;9.50;;;4.13;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:54:02;11.63;;;4.93;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:56:29;12.13;;;5.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T08:58:56;11.05;;;5.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:01:23;11.10;;;4.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:11:15;28.20;;;7.67;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:13:43;57.85;;;12.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:16:11;65.57;;;15.95;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:18:38;17.15;;;5.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:21:07;20.93;;;8.10;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:38:25;21.98;;;6.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:41:01;19.73;;;6.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:50:52;21.75;;;5.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:53:27;20.38;;;5.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T09:58:22;10.50;;;3.25;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:06:22;15.88;;;6.22;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:08:50;13.65;;;6.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:19:02;35.25;;;13.77;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:21:32;25.90;;;14.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:24:01;8.73;;;2.93;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:26:35;22.42;;;8.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:29:10;18.60;;;8.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:31:39;10.68;;;4.22;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:34:07;14.02;;;5.50;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:36:37;23.17;;;9.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:39:06;18.85;;;5.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:41:34;31.20;;;12.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:51:54;20.58;;;8.27;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:57:12;12.63;;;4.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T10:59:46;14.80;;;3.08;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:02:18;12.57;;;2.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:04:48;9.10;;;3.22;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:07:16;14.93;;;4.18;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:09:44;39.30;;;14.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:15:02;12.63;;;4.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:17:36;30.58;;;15.50;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:20:05;17.27;;;7.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:22:39;37.72;;;14.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:27:42;62.90;;;21.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:32:56;73.57;;;25.83;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:41:05;29.25;;;10.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:51:31;17.45;;;6.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:56:33;28.65;;;13.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T11:59:13;14.95;;;6.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:11:59;26.08;;;11.57;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:14:37;24.17;;;10.95;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:17:08;14.60;;;7.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:22:16;13.02;;;5.15;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:24:46;12.07;;;4.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:27:15;12.07;;;6.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:35:45;10.85;;;5.00;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:46:07;19.37;;;7.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:48:43;14.02;;;6.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:51:12;12.52;;;5.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:56:10;18.48;;;7.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T12:58:42;17.35;;;6.32;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:06:04;8.48;;;3.67;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:11:15;13.13;;;5.82;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:16:09;19.48;;;6.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:18:48;104.03;;;47.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:23:52;50.10;;;21.33;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:26:25;88.72;;;33.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:28:57;135.25;;;63.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:31:26;154.32;;;48.08;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:33:54;173.25;;;57.42;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:36:25;19.13;;;7.28;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:38:54;136.23;;;40.83;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:41:22;36.47;;;13.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:43:50;94.88;;;32.72;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:46:18;54.85;;;22.27;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:48:47;112.72;;;38.65;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:51:17;129.65;;;47.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:53:46;88.10;;;38.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:56:16;20.02;;;8.75;;
72929;SDS011;61073;54.260;20.816;2023-03-16T13:58:44;41.47;;;16.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:01:17;36.60;;;14.13;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:03:46;29.95;;;12.52;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:09:00;10.95;;;4.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:11:28;16.15;;;8.15;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:13:56;32.40;;;12.55;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:16:24;44.58;;;16.98;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:21:36;44.85;;;18.42;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:24:03;47.95;;;23.02;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:29:49;41.25;;;17.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:32:18;37.15;;;17.98;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:34:49;36.00;;;16.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:37:16;38.55;;;17.33;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:39:44;32.17;;;13.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:42:18;31.90;;;13.23;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:44:47;36.20;;;12.77;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:47:21;24.25;;;7.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:49:49;14.65;;;4.35;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:54:44;30.50;;;10.95;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:57:12;45.75;;;17.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T14:59:42;145.75;;;66.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:04:53;71.60;;;27.90;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:07:25;186.07;;;62.33;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:09:54;118.72;;;40.10;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:12:22;138.38;;;45.60;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:14:51;68.38;;;23.58;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:17:34;64.53;;;23.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:20:02;40.50;;;17.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:22:31;34.08;;;14.48;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:24:58;61.70;;;27.88;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:27:31;36.10;;;15.63;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:29:59;14.88;;;6.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:32:27;26.00;;;11.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:34:54;35.70;;;15.30;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:37:22;33.38;;;13.43;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:39:52;36.40;;;14.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:42:19;45.05;;;21.42;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:44:47;24.77;;;9.93;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:47:14;26.05;;;11.25;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:49:41;18.30;;;7.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:54:56;34.88;;;14.68;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:57:29;43.13;;;16.52;;
72929;SDS011;61073;54.260;20.816;2023-03-16T15:59:57;38.70;;;14.13;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:02:28;42.40;;;16.20;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:04:56;257.30;;;58.58;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:07:23;20.80;;;8.07;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:09:51;50.15;;;17.02;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:12:18;48.42;;;14.27;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:14:52;157.75;;;37.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:17:19;219.23;;;48.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:20:07;130.10;;;33.53;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:22:41;285.73;;;64.38;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:25:11;191.95;;;47.70;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:27:38;247.15;;;67.05;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:32:49;190.18;;;47.78;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:35:20;59.05;;;20.45;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:37:48;19.77;;;6.85;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:40:16;12.88;;;5.03;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:42:44;18.48;;;8.15;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:45:21;27.65;;;10.23;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:47:51;20.45;;;9.15;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:50:20;13.23;;;5.40;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:52:47;48.65;;;21.80;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:55:15;103.25;;;40.83;;
72929;SDS011;61073;54.260;20.816;2023-03-16T16:57:42;89.23;;;36.97;;
72929;SDS011;61073;54.260;20.816;2023-03-16T17:02:54;42.15;;;12.88;;