sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65692;DHT22;52411;52.716;6.696;2024-02-23T00:01:28;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:03:54;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:06:21;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:08:48;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:11:14;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:13:39;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:16:05;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:18:31;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:20:56;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:23:22;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:25:47;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:28:13;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:30:39;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:33:05;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:35:30;4.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:37:56;4.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:40:22;4.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:42:49;4.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:45:14;4.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:47:40;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:50:06;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:52:32;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:54:58;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:57:23;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T00:59:55;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:02:21;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:04:47;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:07:12;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:09:38;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:12:04;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:14:30;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:16:55;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:19:21;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:21:47;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:24:12;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:26:38;4.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:29:03;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:31:29;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:33:55;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:36:20;4.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:38:46;4.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:41:12;4.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:43:37;4.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:46:03;4.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:48:31;4.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:50:57;4.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:53:22;5.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:55:51;5.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T01:58:17;5.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:00:43;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:03:09;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:05:36;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:08:03;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:10:28;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:12:54;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:15:20;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:17:47;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:20:13;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:22:40;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:25:06;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:27:32;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:29:58;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:32:23;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:34:49;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:37:15;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:39:41;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:42:07;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:44:32;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:46:58;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:49:24;5.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:51:50;5.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:54:15;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:56:46;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T02:59:12;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:01:39;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:04:05;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:06:31;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:08:56;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:11:22;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:13:48;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:16:17;5.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:18:43;5.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:21:09;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:23:35;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:26:01;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:28:27;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:30:53;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:33:18;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:35:44;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:38:10;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:40:35;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:43:02;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:45:28;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:47:53;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:50:19;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:52:45;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:55:10;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T03:57:36;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:00:02;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:02:28;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:04:54;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:07:20;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:09:46;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:12:18;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:14:45;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:17:11;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:19:37;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:22:04;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:27:07;5.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:29:33;5.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:40:07;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:45:54;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:48:20;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:50:46;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:53:11;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T04:58:12;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:00:39;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:03:06;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:05:32;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:11:23;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:13:49;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:16:15;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:21:15;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:23:41;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:33:47;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:36:13;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:38:38;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:43:33;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:46:00;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:53:36;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T05:59:44;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:02:10;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:04:36;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:07:01;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:09:27;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:11:52;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:14:18;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:16:44;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:19:09;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:21:35;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:24:01;5.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:26:28;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:28:53;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:31:19;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:33:44;5.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:36:14;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:38:39;5.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:41:05;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:43:31;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:45:56;5.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:48:23;5.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:50:49;5.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:53:15;5.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:55:41;5.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T06:58:07;5.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:00:33;5.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:02:58;5.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:05:24;5.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:07:51;5.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:10:16;5.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:12:43;5.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:15:10;5.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:17:35;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:20:01;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:22:31;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:24:57;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:27:23;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:29:48;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:32:14;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:34:40;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:37:05;5.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:39:31;5.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:41:57;5.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:44:22;5.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:46:48;5.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:49:14;6.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:51:39;5.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:54:05;6.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:56:31;6.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T07:58:56;6.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:01:22;6.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:03:48;6.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:06:14;6.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:08:40;6.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:11:05;6.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:13:31;6.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:15:57;6.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:18:23;6.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:20:49;6.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:23:15;6.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:25:40;6.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:28:06;6.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:30:33;6.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:32:59;6.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:35:25;6.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:37:50;6.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:40:16;6.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:42:42;6.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:45:08;7.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:47:35;7.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:50:01;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:52:28;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:54:53;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:57:19;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T08:59:46;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:02:12;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:04:37;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:07:03;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:09:29;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:11:55;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:14:21;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:16:46;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:19:19;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:21:45;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:24:10;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:26:36;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:29:02;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:31:27;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:33:57;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:36:23;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:38:48;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:41:21;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:43:47;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:46:17;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:48:44;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:51:14;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:53:41;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:56:08;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T09:58:36;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:01:03;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:03:29;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:05:59;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:08:27;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:10:53;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:13:29;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:15:55;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:18:20;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:20:47;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:23:13;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:25:38;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:28:06;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:30:32;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:32:59;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:35:25;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:37:53;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:40:20;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:42:47;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:45:20;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:47:53;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:50:22;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:52:50;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:55:16;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T10:57:42;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:00:09;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:02:48;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:05:16;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:07:42;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:10:08;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:12:36;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:15:02;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:17:32;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:19:58;8.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:22:29;8.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:25:00;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:27:30;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:30:07;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:35:06;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:37:32;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:39:59;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:42:27;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:44:53;7.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:47:22;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:49:48;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:52:14;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:54:40;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:57:07;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T11:59:35;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:02:01;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:04:27;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:06:54;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:09:21;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:11:47;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:14:13;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:16:40;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:19:08;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:21:37;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:24:05;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:26:34;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:29:03;7.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:31:30;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:33:57;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:36:23;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:38:49;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:41:15;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:43:40;7.30;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:46:06;7.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:48:34;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:51:00;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:53:36;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:56:10;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T12:58:42;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:01:09;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:03:35;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:06:02;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:08:28;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:10:54;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:13:21;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:15:48;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:18:14;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:20:40;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:23:09;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:25:35;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:28:01;7.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:30:27;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:32:53;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:35:18;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:37:44;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:40:10;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:42:37;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:45:08;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:47:35;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:50:01;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:52:27;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:54:53;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:57:19;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T13:59:44;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:02:10;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:04:35;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:07:01;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:09:27;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:11:52;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:14:19;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:16:45;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:19:11;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:21:37;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:24:03;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:26:29;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:28:55;8.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:31:20;8.20;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:33:46;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:36:16;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:38:42;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:41:08;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:43:35;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:46:02;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:48:27;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:50:53;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:53:19;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:55:44;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T14:58:10;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:00:35;7.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:03:02;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:05:28;7.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:07:55;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:10:20;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:12:46;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:15:11;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:17:37;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:20:04;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:22:29;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:24:55;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:27:23;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:29:49;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:32:15;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:34:41;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:37:06;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:39:32;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:41:58;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:44:24;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:46:49;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:49:15;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:51:44;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:54:10;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:56:35;7.80;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T15:59:03;7.90;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:01:33;8.00;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:03:59;8.10;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:06:24;8.40;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:08:50;8.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:11:17;8.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:13:43;8.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:16:10;8.70;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:18:36;8.60;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:21:02;8.50;99.90
65692;DHT22;52411;52.716;6.696;2024-02-23T16:23:28;8.30;99.90