sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74155;DHT22;62509;46.248;6.018;2023-07-24T00:02:45;24.90;40.60
74155;DHT22;62509;46.248;6.018;2023-07-24T00:07:48;24.90;40.80
74155;DHT22;62509;46.248;6.018;2023-07-24T00:12:53;24.90;40.20
74155;DHT22;62509;46.248;6.018;2023-07-24T00:17:56;25.00;39.50
74155;DHT22;62509;46.248;6.018;2023-07-24T00:22:59;25.00;39.50
74155;DHT22;62509;46.248;6.018;2023-07-24T00:28:04;25.00;39.40
74155;DHT22;62509;46.248;6.018;2023-07-24T00:33:07;25.00;39.20
74155;DHT22;62509;46.248;6.018;2023-07-24T00:38:10;25.00;39.20
74155;DHT22;62509;46.248;6.018;2023-07-24T00:43:15;24.90;39.20
74155;DHT22;62509;46.248;6.018;2023-07-24T00:48:18;24.90;39.00
74155;DHT22;62509;46.248;6.018;2023-07-24T00:53:22;25.00;38.80
74155;DHT22;62509;46.248;6.018;2023-07-24T00:58:26;24.90;38.90
74155;DHT22;62509;46.248;6.018;2023-07-24T01:03:31;25.00;38.60
74155;DHT22;62509;46.248;6.018;2023-07-24T01:08:36;25.00;38.30
74155;DHT22;62509;46.248;6.018;2023-07-24T01:13:41;25.00;38.40
74155;DHT22;62509;46.248;6.018;2023-07-24T01:18:47;25.00;38.70
74155;DHT22;62509;46.248;6.018;2023-07-24T01:23:53;25.00;39.40
74155;DHT22;62509;46.248;6.018;2023-07-24T01:28:59;24.80;39.90
74155;DHT22;62509;46.248;6.018;2023-07-24T01:34:03;24.70;40.10
74155;DHT22;62509;46.248;6.018;2023-07-24T01:39:06;24.70;40.00
74155;DHT22;62509;46.248;6.018;2023-07-24T01:44:11;24.70;40.00
74155;DHT22;62509;46.248;6.018;2023-07-24T01:49:14;24.70;40.40
74155;DHT22;62509;46.248;6.018;2023-07-24T01:54:17;24.60;40.50
74155;DHT22;62509;46.248;6.018;2023-07-24T01:59:22;24.60;40.50
74155;DHT22;62509;46.248;6.018;2023-07-24T02:04:25;24.50;41.10
74155;DHT22;62509;46.248;6.018;2023-07-24T02:09:28;24.50;41.10
74155;DHT22;62509;46.248;6.018;2023-07-24T02:14:33;24.50;40.90
74155;DHT22;62509;46.248;6.018;2023-07-24T02:19:36;24.50;41.10
74155;DHT22;62509;46.248;6.018;2023-07-24T02:24:39;24.40;41.00
74155;DHT22;62509;46.248;6.018;2023-07-24T02:29:44;24.70;38.70
74155;DHT22;62509;46.248;6.018;2023-07-24T02:34:48;24.50;43.70
74155;DHT22;62509;46.248;6.018;2023-07-24T02:39:51;23.60;49.60
74155;DHT22;62509;46.248;6.018;2023-07-24T02:44:56;23.10;55.00
74155;DHT22;62509;46.248;6.018;2023-07-24T02:50:00;22.60;58.80
74155;DHT22;62509;46.248;6.018;2023-07-24T02:55:04;22.30;60.50
74155;DHT22;62509;46.248;6.018;2023-07-24T03:00:10;22.20;62.80
74155;DHT22;62509;46.248;6.018;2023-07-24T03:05:14;21.80;66.40
74155;DHT22;62509;46.248;6.018;2023-07-24T03:10:17;21.50;67.80
74155;DHT22;62509;46.248;6.018;2023-07-24T03:15:22;21.50;69.90
74155;DHT22;62509;46.248;6.018;2023-07-24T03:20:25;21.40;69.40
74155;DHT22;62509;46.248;6.018;2023-07-24T03:25:29;21.40;68.70
74155;DHT22;62509;46.248;6.018;2023-07-24T03:30:34;21.30;67.80
74155;DHT22;62509;46.248;6.018;2023-07-24T03:35:38;21.30;69.70
74155;DHT22;62509;46.248;6.018;2023-07-24T03:40:41;20.90;72.40
74155;DHT22;62509;46.248;6.018;2023-07-24T03:45:46;20.90;74.50
74155;DHT22;62509;46.248;6.018;2023-07-24T03:50:50;21.00;75.00
74155;DHT22;62509;46.248;6.018;2023-07-24T03:55:56;21.00;74.80
74155;DHT22;62509;46.248;6.018;2023-07-24T04:01:00;21.00;73.60
74155;DHT22;62509;46.248;6.018;2023-07-24T04:06:04;21.00;73.60
74155;DHT22;62509;46.248;6.018;2023-07-24T04:11:07;20.90;73.90
74155;DHT22;62509;46.248;6.018;2023-07-24T04:16:12;20.60;76.40
74155;DHT22;62509;46.248;6.018;2023-07-24T04:21:15;20.60;76.20
74155;DHT22;62509;46.248;6.018;2023-07-24T04:26:18;20.30;79.00
74155;DHT22;62509;46.248;6.018;2023-07-24T04:31:23;20.30;78.30
74155;DHT22;62509;46.248;6.018;2023-07-24T04:36:26;20.40;76.20
74155;DHT22;62509;46.248;6.018;2023-07-24T04:41:30;20.50;75.70
74155;DHT22;62509;46.248;6.018;2023-07-24T04:46:35;20.30;76.70
74155;DHT22;62509;46.248;6.018;2023-07-24T04:51:38;20.20;76.00
74155;DHT22;62509;46.248;6.018;2023-07-24T04:56:41;20.70;72.90
74155;DHT22;62509;46.248;6.018;2023-07-24T05:01:46;20.80;74.20
74155;DHT22;62509;46.248;6.018;2023-07-24T05:06:49;20.80;75.00
74155;DHT22;62509;46.248;6.018;2023-07-24T05:11:52;20.90;74.00
74155;DHT22;62509;46.248;6.018;2023-07-24T05:16:57;20.40;76.80
74155;DHT22;62509;46.248;6.018;2023-07-24T05:22:00;19.90;79.60
74155;DHT22;62509;46.248;6.018;2023-07-24T05:27:04;19.90;81.00
74155;DHT22;62509;46.248;6.018;2023-07-24T05:32:09;20.20;77.90
74155;DHT22;62509;46.248;6.018;2023-07-24T05:37:12;20.40;78.10
74155;DHT22;62509;46.248;6.018;2023-07-24T05:42:15;20.70;77.00
74155;DHT22;62509;46.248;6.018;2023-07-24T05:47:20;20.80;76.80
74155;DHT22;62509;46.248;6.018;2023-07-24T05:52:23;20.80;76.30
74155;DHT22;62509;46.248;6.018;2023-07-24T05:57:26;20.80;76.40
74155;DHT22;62509;46.248;6.018;2023-07-24T06:02:31;20.70;77.40
74155;DHT22;62509;46.248;6.018;2023-07-24T06:07:34;20.80;75.60
74155;DHT22;62509;46.248;6.018;2023-07-24T06:12:38;20.70;74.50
74155;DHT22;62509;46.248;6.018;2023-07-24T06:17:42;20.60;75.80
74155;DHT22;62509;46.248;6.018;2023-07-24T06:22:46;20.60;75.60
74155;DHT22;62509;46.248;6.018;2023-07-24T06:27:49;20.80;74.20
74155;DHT22;62509;46.248;6.018;2023-07-24T06:32:54;21.00;73.40
74155;DHT22;62509;46.248;6.018;2023-07-24T06:37:57;21.20;73.70
74155;DHT22;62509;46.248;6.018;2023-07-24T06:43:00;21.40;72.90
74155;DHT22;62509;46.248;6.018;2023-07-24T06:48:05;21.50;71.50
74155;DHT22;62509;46.248;6.018;2023-07-24T06:53:09;21.70;71.00
74155;DHT22;62509;46.248;6.018;2023-07-24T06:58:12;22.00;70.20
74155;DHT22;62509;46.248;6.018;2023-07-24T07:03:18;22.30;67.60
74155;DHT22;62509;46.248;6.018;2023-07-24T07:08:21;22.00;66.90
74155;DHT22;62509;46.248;6.018;2023-07-24T07:13:24;21.80;67.40
74155;DHT22;62509;46.248;6.018;2023-07-24T07:18:29;21.80;68.10
74155;DHT22;62509;46.248;6.018;2023-07-24T07:23:32;21.80;67.90
74155;DHT22;62509;46.248;6.018;2023-07-24T07:28:36;21.90;67.80
74155;DHT22;62509;46.248;6.018;2023-07-24T07:33:41;21.90;68.10
74155;DHT22;62509;46.248;6.018;2023-07-24T07:38:44;21.80;68.30
74155;DHT22;62509;46.248;6.018;2023-07-24T07:43:47;21.90;68.50
74155;DHT22;62509;46.248;6.018;2023-07-24T07:48:52;22.00;69.80
74155;DHT22;62509;46.248;6.018;2023-07-24T07:53:55;22.10;69.10
74155;DHT22;62509;46.248;6.018;2023-07-24T07:58:58;22.00;69.10
74155;DHT22;62509;46.248;6.018;2023-07-24T08:04:03;22.30;68.10
74155;DHT22;62509;46.248;6.018;2023-07-24T08:09:06;22.50;67.20
74155;DHT22;62509;46.248;6.018;2023-07-24T08:14:10;22.60;66.60
74155;DHT22;62509;46.248;6.018;2023-07-24T08:19:14;22.40;66.10
74155;DHT22;62509;46.248;6.018;2023-07-24T08:24:18;22.20;65.80
74155;DHT22;62509;46.248;6.018;2023-07-24T08:29:21;22.20;66.90
74155;DHT22;62509;46.248;6.018;2023-07-24T08:34:26;22.20;66.80
74155;DHT22;62509;46.248;6.018;2023-07-24T08:39:30;22.20;68.10
74155;DHT22;62509;46.248;6.018;2023-07-24T08:44:33;22.40;66.60
74155;DHT22;62509;46.248;6.018;2023-07-24T08:49:38;22.50;65.10
74155;DHT22;62509;46.248;6.018;2023-07-24T08:54:42;22.50;64.30
74155;DHT22;62509;46.248;6.018;2023-07-24T08:59:46;22.20;65.40
74155;DHT22;62509;46.248;6.018;2023-07-24T09:04:51;22.10;64.70
74155;DHT22;62509;46.248;6.018;2023-07-24T09:09:54;22.20;64.40
74155;DHT22;62509;46.248;6.018;2023-07-24T09:15:01;22.30;64.40
74155;DHT22;62509;46.248;6.018;2023-07-24T09:20:09;21.90;67.60
74155;DHT22;62509;46.248;6.018;2023-07-24T09:25:13;21.70;67.70
74155;DHT22;62509;46.248;6.018;2023-07-24T09:30:16;21.70;67.20
74155;DHT22;62509;46.248;6.018;2023-07-24T09:35:26;21.70;67.30
74155;DHT22;62509;46.248;6.018;2023-07-24T09:40:37;21.70;66.00
74155;DHT22;62509;46.248;6.018;2023-07-24T09:45:42;21.70;66.80
74155;DHT22;62509;46.248;6.018;2023-07-24T09:50:52;21.50;68.50
74155;DHT22;62509;46.248;6.018;2023-07-24T09:55:57;21.60;70.00
74155;DHT22;62509;46.248;6.018;2023-07-24T10:01:03;21.70;65.90
74155;DHT22;62509;46.248;6.018;2023-07-24T10:06:09;22.00;65.30
74155;DHT22;62509;46.248;6.018;2023-07-24T10:11:13;22.20;64.50
74155;DHT22;62509;46.248;6.018;2023-07-24T10:16:17;22.90;63.10
74155;DHT22;62509;46.248;6.018;2023-07-24T10:21:27;23.80;60.20
74155;DHT22;62509;46.248;6.018;2023-07-24T10:26:31;24.40;56.40
74155;DHT22;62509;46.248;6.018;2023-07-24T10:31:36;24.90;55.00
74155;DHT22;62509;46.248;6.018;2023-07-24T10:36:41;25.20;54.00
74155;DHT22;62509;46.248;6.018;2023-07-24T10:41:44;25.20;51.90
74155;DHT22;62509;46.248;6.018;2023-07-24T10:46:48;25.00;51.30
74155;DHT22;62509;46.248;6.018;2023-07-24T10:51:56;25.10;50.60
74155;DHT22;62509;46.248;6.018;2023-07-24T10:56:59;25.00;51.70
74155;DHT22;62509;46.248;6.018;2023-07-24T11:02:03;25.20;50.80
74155;DHT22;62509;46.248;6.018;2023-07-24T11:07:08;25.40;50.40
74155;DHT22;62509;46.248;6.018;2023-07-24T11:12:12;25.60;48.70
74155;DHT22;62509;46.248;6.018;2023-07-24T11:17:16;25.90;46.30
74155;DHT22;62509;46.248;6.018;2023-07-24T11:22:22;25.90;47.10
74155;DHT22;62509;46.248;6.018;2023-07-24T11:27:25;26.10;46.40
74155;DHT22;62509;46.248;6.018;2023-07-24T11:32:29;25.70;44.90
74155;DHT22;62509;46.248;6.018;2023-07-24T11:37:33;25.30;45.90
74155;DHT22;62509;46.248;6.018;2023-07-24T11:42:37;25.10;46.50
74155;DHT22;62509;46.248;6.018;2023-07-24T11:47:42;24.90;48.10
74155;DHT22;62509;46.248;6.018;2023-07-24T11:52:51;24.70;48.80
74155;DHT22;62509;46.248;6.018;2023-07-24T11:57:55;24.40;49.90
74155;DHT22;62509;46.248;6.018;2023-07-24T12:02:59;24.30;52.20
74155;DHT22;62509;46.248;6.018;2023-07-24T12:08:04;24.00;55.50
74155;DHT22;62509;46.248;6.018;2023-07-24T12:13:08;23.70;59.70
74155;DHT22;62509;46.248;6.018;2023-07-24T12:18:12;22.70;65.00
74155;DHT22;62509;46.248;6.018;2023-07-24T12:23:17;22.40;64.20
74155;DHT22;62509;46.248;6.018;2023-07-24T12:28:20;23.40;62.40
74155;DHT22;62509;46.248;6.018;2023-07-24T12:33:24;23.00;58.10
74155;DHT22;62509;46.248;6.018;2023-07-24T12:38:28;23.00;57.50
74155;DHT22;62509;46.248;6.018;2023-07-24T12:43:32;23.20;56.50
74155;DHT22;62509;46.248;6.018;2023-07-24T12:48:35;23.30;56.10
74155;DHT22;62509;46.248;6.018;2023-07-24T12:53:40;23.40;55.90
74155;DHT22;62509;46.248;6.018;2023-07-24T12:59:03;23.50;57.30
74155;DHT22;62509;46.248;6.018;2023-07-24T13:04:07;23.50;56.00
74155;DHT22;62509;46.248;6.018;2023-07-24T13:09:11;23.40;57.10
74155;DHT22;62509;46.248;6.018;2023-07-24T13:14:15;23.30;55.70
74155;DHT22;62509;46.248;6.018;2023-07-24T13:19:20;23.20;55.80
74155;DHT22;62509;46.248;6.018;2023-07-24T13:24:25;23.20;54.90
74155;DHT22;62509;46.248;6.018;2023-07-24T13:34:32;23.30;55.40
74155;DHT22;62509;46.248;6.018;2023-07-24T13:39:37;23.20;55.30
74155;DHT22;62509;46.248;6.018;2023-07-24T13:44:40;23.50;54.70
74155;DHT22;62509;46.248;6.018;2023-07-24T13:49:43;24.00;52.20
74155;DHT22;62509;46.248;6.018;2023-07-24T13:54:48;24.10;49.30
74155;DHT22;62509;46.248;6.018;2023-07-24T13:59:51;24.20;49.00
74155;DHT22;62509;46.248;6.018;2023-07-24T14:04:54;24.50;47.50
74155;DHT22;62509;46.248;6.018;2023-07-24T14:09:59;24.70;47.80
74155;DHT22;62509;46.248;6.018;2023-07-24T14:15:02;24.80;47.70
74155;DHT22;62509;46.248;6.018;2023-07-24T14:20:07;24.70;47.60
74155;DHT22;62509;46.248;6.018;2023-07-24T14:25:12;24.70;46.90
74155;DHT22;62509;46.248;6.018;2023-07-24T14:30:16;24.80;46.80
74155;DHT22;62509;46.248;6.018;2023-07-24T14:35:19;24.80;47.30
74155;DHT22;62509;46.248;6.018;2023-07-24T14:40:24;24.70;47.90
74155;DHT22;62509;46.248;6.018;2023-07-24T14:45:27;24.70;48.40
74155;DHT22;62509;46.248;6.018;2023-07-24T14:50:30;24.70;48.20
74155;DHT22;62509;46.248;6.018;2023-07-24T14:55:35;24.80;48.60
74155;DHT22;62509;46.248;6.018;2023-07-24T15:00:38;25.00;47.70
74155;DHT22;62509;46.248;6.018;2023-07-24T15:05:41;25.10;49.80
74155;DHT22;62509;46.248;6.018;2023-07-24T15:10:46;25.00;51.20
74155;DHT22;62509;46.248;6.018;2023-07-24T15:15:49;25.00;50.20
74155;DHT22;62509;46.248;6.018;2023-07-24T15:20:53;25.00;48.90
74155;DHT22;62509;46.248;6.018;2023-07-24T15:25:58;25.00;47.10
74155;DHT22;62509;46.248;6.018;2023-07-24T15:31:01;25.00;47.70
74155;DHT22;62509;46.248;6.018;2023-07-24T15:36:06;25.30;45.70
74155;DHT22;62509;46.248;6.018;2023-07-24T15:41:10;25.30;43.70
74155;DHT22;62509;46.248;6.018;2023-07-24T15:46:14;25.40;44.40
74155;DHT22;62509;46.248;6.018;2023-07-24T15:51:18;25.40;43.90
74155;DHT22;62509;46.248;6.018;2023-07-24T15:56:23;25.50;44.10
74155;DHT22;62509;46.248;6.018;2023-07-24T16:01:26;25.80;41.90
74155;DHT22;62509;46.248;6.018;2023-07-24T16:06:31;25.70;40.20
74155;DHT22;62509;46.248;6.018;2023-07-24T16:11:35;25.40;46.80
74155;DHT22;62509;46.248;6.018;2023-07-24T16:16:39;25.00;49.90
74155;DHT22;62509;46.248;6.018;2023-07-24T16:21:42;25.20;50.00
74155;DHT22;62509;46.248;6.018;2023-07-24T16:26:48;25.40;48.80
74155;DHT22;62509;46.248;6.018;2023-07-24T16:31:51;25.10;46.70
74155;DHT22;62509;46.248;6.018;2023-07-24T16:36:55;25.40;45.90
74155;DHT22;62509;46.248;6.018;2023-07-24T16:42:00;25.50;46.70
74155;DHT22;62509;46.248;6.018;2023-07-24T16:47:03;25.40;45.90
74155;DHT22;62509;46.248;6.018;2023-07-24T16:52:09;25.50;44.30
74155;DHT22;62509;46.248;6.018;2023-07-24T16:57:14;25.30;45.50
74155;DHT22;62509;46.248;6.018;2023-07-24T17:02:17;25.60;45.20
74155;DHT22;62509;46.248;6.018;2023-07-24T17:07:21;25.90;45.00
74155;DHT22;62509;46.248;6.018;2023-07-24T17:12:25;25.70;42.40
74155;DHT22;62509;46.248;6.018;2023-07-24T17:17:29;25.30;45.30
74155;DHT22;62509;46.248;6.018;2023-07-24T17:22:32;25.30;48.20
74155;DHT22;62509;46.248;6.018;2023-07-24T17:27:37;25.20;50.40
74155;DHT22;62509;46.248;6.018;2023-07-24T17:32:41;24.70;51.50
74155;DHT22;62509;46.248;6.018;2023-07-24T17:37:44;24.90;50.20
74155;DHT22;62509;46.248;6.018;2023-07-24T17:42:49;24.60;52.40
74155;DHT22;62509;46.248;6.018;2023-07-24T17:47:53;24.40;52.90
74155;DHT22;62509;46.248;6.018;2023-07-24T17:52:56;24.20;53.50
74155;DHT22;62509;46.248;6.018;2023-07-24T17:58:01;24.20;52.80
74155;DHT22;62509;46.248;6.018;2023-07-24T18:03:04;24.30;53.40
74155;DHT22;62509;46.248;6.018;2023-07-24T18:08:07;24.30;54.10
74155;DHT22;62509;46.248;6.018;2023-07-24T18:13:12;24.00;54.20
74155;DHT22;62509;46.248;6.018;2023-07-24T18:18:15;23.50;56.40
74155;DHT22;62509;46.248;6.018;2023-07-24T18:23:19;23.40;57.00
74155;DHT22;62509;46.248;6.018;2023-07-24T18:28:23;23.10;58.40
74155;DHT22;62509;46.248;6.018;2023-07-24T18:33:26;23.10;57.80
74155;DHT22;62509;46.248;6.018;2023-07-24T18:38:30;23.10;57.20
74155;DHT22;62509;46.248;6.018;2023-07-24T18:43:35;22.80;57.90
74155;DHT22;62509;46.248;6.018;2023-07-24T18:48:38;22.90;58.10
74155;DHT22;62509;46.248;6.018;2023-07-24T18:53:42;22.80;58.60
74155;DHT22;62509;46.248;6.018;2023-07-24T18:58:46;22.50;59.60
74155;DHT22;62509;46.248;6.018;2023-07-24T19:03:50;22.30;60.20
74155;DHT22;62509;46.248;6.018;2023-07-24T19:08:54;22.20;60.80
74155;DHT22;62509;46.248;6.018;2023-07-24T19:13:58;22.20;61.00
74155;DHT22;62509;46.248;6.018;2023-07-24T19:19:02;22.10;61.70
74155;DHT22;62509;46.248;6.018;2023-07-24T19:24:07;21.80;62.60
74155;DHT22;62509;46.248;6.018;2023-07-24T19:29:13;21.80;64.10
74155;DHT22;62509;46.248;6.018;2023-07-24T19:34:16;21.80;64.40
74155;DHT22;62509;46.248;6.018;2023-07-24T19:39:19;21.90;65.00
74155;DHT22;62509;46.248;6.018;2023-07-24T19:44:24;21.90;65.20
74155;DHT22;62509;46.248;6.018;2023-07-24T19:49:28;21.90;67.50
74155;DHT22;62509;46.248;6.018;2023-07-24T19:54:35;21.40;73.30
74155;DHT22;62509;46.248;6.018;2023-07-24T19:59:40;20.90;73.70
74155;DHT22;62509;46.248;6.018;2023-07-24T20:04:44;20.40;79.90
74155;DHT22;62509;46.248;6.018;2023-07-24T20:09:47;20.30;77.80
74155;DHT22;62509;46.248;6.018;2023-07-24T20:14:53;20.40;82.70
74155;DHT22;62509;46.248;6.018;2023-07-24T20:19:56;20.40;81.80
74155;DHT22;62509;46.248;6.018;2023-07-24T20:25:00;20.40;79.30
74155;DHT22;62509;46.248;6.018;2023-07-24T20:30:05;20.30;78.90
74155;DHT22;62509;46.248;6.018;2023-07-24T20:35:09;20.00;77.50
74155;DHT22;62509;46.248;6.018;2023-07-24T20:40:13;20.00;78.20
74155;DHT22;62509;46.248;6.018;2023-07-24T20:45:17;20.00;78.90
74155;DHT22;62509;46.248;6.018;2023-07-24T20:50:21;19.70;78.30
74155;DHT22;62509;46.248;6.018;2023-07-24T20:55:24;19.50;80.30
74155;DHT22;62509;46.248;6.018;2023-07-24T21:00:29;19.40;76.40
74155;DHT22;62509;46.248;6.018;2023-07-24T21:05:32;19.20;79.60
74155;DHT22;62509;46.248;6.018;2023-07-24T21:10:38;19.20;77.70
74155;DHT22;62509;46.248;6.018;2023-07-24T21:15:43;19.10;80.70
74155;DHT22;62509;46.248;6.018;2023-07-24T21:20:46;19.20;79.30
74155;DHT22;62509;46.248;6.018;2023-07-24T21:25:50;19.10;80.90
74155;DHT22;62509;46.248;6.018;2023-07-24T21:30:56;19.20;82.90
74155;DHT22;62509;46.248;6.018;2023-07-24T21:35:59;19.10;82.00
74155;DHT22;62509;46.248;6.018;2023-07-24T21:41:03;19.20;82.50
74155;DHT22;62509;46.248;6.018;2023-07-24T21:46:07;19.00;83.30
74155;DHT22;62509;46.248;6.018;2023-07-24T21:51:10;19.10;82.40
74155;DHT22;62509;46.248;6.018;2023-07-24T21:56:14;19.00;82.40
74155;DHT22;62509;46.248;6.018;2023-07-24T22:01:18;18.90;83.00
74155;DHT22;62509;46.248;6.018;2023-07-24T22:06:22;18.80;84.60
74155;DHT22;62509;46.248;6.018;2023-07-24T22:11:26;19.00;84.50
74155;DHT22;62509;46.248;6.018;2023-07-24T22:16:31;18.90;82.80
74155;DHT22;62509;46.248;6.018;2023-07-24T22:21:35;18.90;82.30
74155;DHT22;62509;46.248;6.018;2023-07-24T22:26:38;18.80;83.90
74155;DHT22;62509;46.248;6.018;2023-07-24T22:31:43;18.80;82.80
74155;DHT22;62509;46.248;6.018;2023-07-24T22:36:46;18.80;84.00
74155;DHT22;62509;46.248;6.018;2023-07-24T22:41:49;18.90;82.90
74155;DHT22;62509;46.248;6.018;2023-07-24T22:46:54;18.90;82.60
74155;DHT22;62509;46.248;6.018;2023-07-24T22:51:57;18.90;82.10
74155;DHT22;62509;46.248;6.018;2023-07-24T22:57:00;18.90;81.10
74155;DHT22;62509;46.248;6.018;2023-07-24T23:02:05;19.00;82.60
74155;DHT22;62509;46.248;6.018;2023-07-24T23:07:08;18.90;84.10
74155;DHT22;62509;46.248;6.018;2023-07-24T23:12:12;19.10;82.90
74155;DHT22;62509;46.248;6.018;2023-07-24T23:17:16;19.00;82.60
74155;DHT22;62509;46.248;6.018;2023-07-24T23:22:19;19.30;80.70
74155;DHT22;62509;46.248;6.018;2023-07-24T23:27:23;19.10;80.80
74155;DHT22;62509;46.248;6.018;2023-07-24T23:32:27;19.20;81.90
74155;DHT22;62509;46.248;6.018;2023-07-24T23:37:31;19.20;81.20
74155;DHT22;62509;46.248;6.018;2023-07-24T23:42:34;19.40;77.00
74155;DHT22;62509;46.248;6.018;2023-07-24T23:47:39;19.80;61.60
74155;DHT22;62509;46.248;6.018;2023-07-24T23:52:42;20.20;57.30
74155;DHT22;62509;46.248;6.018;2023-07-24T23:57:46;20.30;54.60
