sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2023-06-22T00:00:55;18.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:03:22;18.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:05:48;18.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:08:16;17.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:10:42;17.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:13:08;17.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:15:35;17.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:18:00;17.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:20:27;17.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:22:57;17.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:25:23;17.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:27:49;17.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:30:16;17.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:32:42;17.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:35:08;17.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:37:34;17.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:40:01;17.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:42:26;17.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:44:52;17.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:47:18;17.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:49:44;17.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:52:10;17.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:54:42;17.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:57:12;17.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T00:59:37;17.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:02:05;17.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:04:38;17.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:07:21;17.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:10:07;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:12:40;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:15:13;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:17:40;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:20:08;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:25:20;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:28:06;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T01:33:16;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:27:51;16.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:30:16;16.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:32:42;16.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:35:09;16.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:37:38;16.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:40:07;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:42:37;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:45:03;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:47:28;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:49:54;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:52:19;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:54:45;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:57:11;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T02:59:39;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:02:07;16.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:04:33;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:06:58;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:09:27;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:11:53;16.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:14:19;16.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:16:45;17.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:19:10;17.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:21:38;17.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:24:06;17.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:26:34;17.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:29:00;17.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:31:25;17.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:33:51;17.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:36:17;17.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:38:49;17.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:41:15;17.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:43:41;17.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:46:07;17.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:48:32;18.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:50:59;18.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:53:24;18.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:55:51;18.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T03:58:18;18.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:00:48;18.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:03:14;18.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:05:40;18.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:08:06;18.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:10:31;18.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:12:57;18.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:15:22;18.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:17:48;18.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:20:14;18.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:22:39;18.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:25:06;19.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:27:33;19.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:30:03;19.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:32:29;19.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:34:54;19.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:37:20;19.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:39:48;19.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:42:14;19.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:44:40;19.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:47:07;19.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:49:34;19.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:52:08;19.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:54:35;19.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:57:02;19.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T04:59:30;20.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:02:00;20.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:04:27;20.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:06:57;20.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:09:22;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:11:48;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:14:14;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:16:41;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:19:07;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:21:33;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:23:58;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:26:29;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:28:54;20.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:31:20;20.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:33:46;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:36:12;20.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:38:39;20.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:41:05;20.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:43:31;20.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:45:57;20.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:48:23;21.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:50:49;21.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:53:14;21.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:55:40;21.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T05:58:06;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:00:31;21.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:02:57;21.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:05:29;21.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:07:55;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:10:21;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:12:46;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:15:12;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:17:48;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:20:14;21.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:22:40;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:25:06;21.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:27:31;21.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:29:57;21.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:32:22;21.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:34:48;22.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:37:13;22.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:39:39;22.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:42:05;22.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:44:31;22.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:46:56;22.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:49:22;22.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:51:47;22.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:54:13;22.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:56:38;22.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T06:59:04;23.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:01:29;23.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:03:59;23.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:06:25;23.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:08:55;23.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:11:20;23.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:13:46;23.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:16:11;23.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:18:39;23.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:21:05;23.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:23:32;23.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:25:57;24.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:28:23;24.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:30:48;24.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:33:16;24.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:35:42;24.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:38:08;24.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:40:34;24.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:43:00;24.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:45:26;24.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:47:51;24.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:50:17;24.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:52:42;24.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:55:08;25.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T07:57:33;25.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:00:00;25.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:02:26;24.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:04:52;24.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:07:17;25.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:09:47;25.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:12:13;25.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:14:39;26.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:17:04;26.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:19:30;27.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:21:56;27.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:24:23;27.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:26:51;26.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:29:17;26.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:31:42;26.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:34:08;26.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:36:33;26.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:39:07;26.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:41:33;26.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:43:59;26.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:46:24;26.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:48:56;26.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:51:22;27.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:53:48;27.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:56:13;27.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T08:58:39;27.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:01:04;27.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:03:30;28.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:05:55;28.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:08:21;29.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:10:47;30.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:13:12;30.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:15:38;30.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:18:03;29.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:20:29;29.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:22:54;29.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:25:20;30.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:27:46;30.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:30:12;30.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:32:37;30.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:35:04;29.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:37:34;29.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:40:00;28.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:42:26;28.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:44:51;28.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:47:17;28.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:49:42;28.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:52:08;27.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:54:33;28.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:56:59;28.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T09:59:24;28.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:01:50;28.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:04:15;28.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:06:41;28.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:09:07;29.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:11:33;30.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:14:00;30.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:16:31;30.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:18:57;31.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:21:22;31.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:23:48;30.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:26:13;30.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:28:39;30.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:31:04;30.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:33:29;30.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:35:55;30.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:38:21;31.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:40:46;31.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:43:12;31.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:45:38;31.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:48:03;30.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:50:29;30.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:52:55;29.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:55:20;30.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T10:57:46;31.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:00:13;31.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:02:38;31.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:05:05;31.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:07:30;32.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:09:56;32.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:12:21;32.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:14:47;33.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:17:13;33.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:19:38;33.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:22:04;31.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:24:30;31.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:26:55;31.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:29:21;31.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:31:46;31.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:34:12;31.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:36:37;31.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:39:03;31.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:41:28;32.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:43:54;32.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:46:20;33.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:48:45;33.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:51:11;32.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:53:37;32.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:56:02;32.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T11:58:28;32.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:00:53;32.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:03:19;32.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:05:46;32.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:08:12;32.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:10:38;32.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:13:04;32.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:15:30;31.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:17:55;31.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:20:21;31.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:22:46;30.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:25:12;31.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:27:38;31.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:30:04;31.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:32:30;30.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:34:56;29.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:37:22;30.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:39:47;30.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:42:13;32.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:44:39;32.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:47:07;33.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:49:36;33.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:52:02;34.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:54:28;34.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:56:55;34.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T12:59:20;34.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:01:46;34.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:04:12;34.90;99.70
38209;DHT22;24016;52.102;11.584;2023-06-22T13:06:43;34.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:09:10;34.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:11:35;34.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:14:01;34.60;99.80
38209;DHT22;24016;52.102;11.584;2023-06-22T13:16:26;35.10;99.40
38209;DHT22;24016;52.102;11.584;2023-06-22T13:18:52;35.10;99.20
38209;DHT22;24016;52.102;11.584;2023-06-22T13:21:18;35.30;99.00
38209;DHT22;24016;52.102;11.584;2023-06-22T13:23:43;35.50;98.50
38209;DHT22;24016;52.102;11.584;2023-06-22T13:26:08;35.60;98.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:28:34;34.90;98.20
38209;DHT22;24016;52.102;11.584;2023-06-22T13:30:59;33.40;98.60
38209;DHT22;24016;52.102;11.584;2023-06-22T13:33:25;33.50;99.50
38209;DHT22;24016;52.102;11.584;2023-06-22T13:35:51;33.70;98.10
38209;DHT22;24016;52.102;11.584;2023-06-22T13:38:16;33.80;99.30
38209;DHT22;24016;52.102;11.584;2023-06-22T13:40:42;33.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:43:09;33.20;99.30
38209;DHT22;24016;52.102;11.584;2023-06-22T13:45:34;32.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:48:00;32.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:50:26;32.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:52:52;32.50;99.60
38209;DHT22;24016;52.102;11.584;2023-06-22T13:55:17;32.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T13:57:45;32.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:00:11;32.90;98.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:02:38;32.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:05:05;32.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:07:31;33.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:09:57;33.90;98.80
38209;DHT22;24016;52.102;11.584;2023-06-22T14:12:23;33.60;98.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:14:48;33.20;99.20
38209;DHT22;24016;52.102;11.584;2023-06-22T14:17:14;33.10;99.80
38209;DHT22;24016;52.102;11.584;2023-06-22T14:19:39;32.90;99.80
38209;DHT22;24016;52.102;11.584;2023-06-22T14:22:05;32.70;99.30
38209;DHT22;24016;52.102;11.584;2023-06-22T14:24:31;32.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:26:56;31.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:29:22;30.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:31:48;30.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:34:15;29.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:36:41;29.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:39:07;29.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:41:32;30.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:43:58;30.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:46:23;31.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:48:49;30.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:51:15;30.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:53:43;30.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:56:09;29.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T14:58:34;29.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:01:01;29.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:03:27;29.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:05:54;29.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:08:20;29.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:10:46;29.50;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:13:11;29.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:15:37;29.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:18:03;29.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:20:28;29.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:22:54;29.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:25:20;28.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:27:45;28.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:30:11;28.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:32:37;28.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:35:02;28.60;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:37:28;28.40;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:39:54;28.30;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:42:21;28.20;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:44:47;28.10;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:47:13;28.00;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:49:38;27.90;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:52:04;27.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:54:29;27.70;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:56:55;27.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T15:59:20;27.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T16:01:46;27.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T16:04:12;27.80;99.90
38209;DHT22;24016;52.102;11.584;2023-06-22T16:06:37;27.80;99.90