sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6810;DHT22;3443;48.812;9.112;2023-04-01T00:01:24;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:03:50;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:06:18;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:08:44;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:11:10;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:13:36;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:16:02;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:18:28;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:20:53;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:23:20;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:25:46;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:28:14;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:30:40;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:33:05;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:35:31;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:37:58;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:42:49;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:45:26;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:47:53;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:50:20;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:52:46;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:55:13;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T00:57:41;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:00:11;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:02:38;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:05:04;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:10:07;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:12:57;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:18:43;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:34:45;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:37:18;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:39:49;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:42:16;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:44:45;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:47:13;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:49:41;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:52:07;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:54:32;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:57:09;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T01:59:37;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:02:04;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:04:38;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:07:10;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:09:38;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:12:07;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:14:57;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:17:27;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:20:01;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:22:33;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:25:06;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:27:33;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:29:59;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:32:25;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:34:52;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:37:17;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:39:43;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:42:09;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:44:36;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:47:02;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:49:27;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:51:53;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:54:19;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:56:45;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T02:59:11;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:01:37;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:04:03;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:06:28;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:08:54;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:11:20;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:13:46;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:16:12;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:18:37;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:21:16;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:23:42;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:26:08;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:28:34;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:30:59;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:33:25;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:35:50;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:38:17;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:40:44;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:43:10;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:45:36;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:48:02;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:50:27;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:52:53;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:55:18;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T03:57:44;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:00:10;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:02:36;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:05:01;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:07:27;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:09:53;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:12:18;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:14:44;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:17:12;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:19:42;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:22:07;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:24:34;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:31:52;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:34:18;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:36:44;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:39:09;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:41:37;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:44:03;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:46:28;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:48:54;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:51:20;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:53:46;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:56:12;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T04:58:38;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:01:12;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:03:39;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:06:07;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:08:33;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:11:00;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:13:26;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:15:52;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:18:17;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:20:48;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:23:13;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:25:39;7.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:28:04;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:30:30;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:32:56;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:35:21;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:37:47;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:40:12;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:42:38;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:45:04;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:47:30;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:49:55;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:52:21;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:54:46;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:57:12;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T05:59:37;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:02:03;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:04:34;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:07:10;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:09:36;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:12:07;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:14:46;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:25:46;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:34:42;8.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:42:35;8.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:50:59;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:56:08;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T06:58:37;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:01:09;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:03:40;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:06:14;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:08:42;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:11:11;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:13:42;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:16:20;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:18:50;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:21:30;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:24:05;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:26:32;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:28:57;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:36:52;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:42:05;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:47:15;9.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:50:11;9.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:52:56;9.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T07:55:31;9.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:08:47;9.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:19:44;9.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:24:56;9.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:27:38;9.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:30:24;9.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:32:56;9.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:35:31;9.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:38:01;9.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:49:13;9.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T08:57:28;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:00:08;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:05:31;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:10:49;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:14:01;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:27:57;9.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:36:28;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:39:30;10.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T09:44:34;9.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T10:16:14;10.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T10:39:13;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T10:52:37;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:10:02;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:23:53;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:26:43;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:31:57;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:34:41;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:42:56;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:45:35;11.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T11:53:54;11.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:05:07;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:10:19;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:18:57;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:21:35;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:24:28;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:33:04;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:38:51;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:41:35;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T12:49:21;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:04:04;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:06:53;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:09:36;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:15:30;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:18:11;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:21:04;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:23:50;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:26:34;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:40:34;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T13:56:41;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:01:41;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:06:54;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:09:43;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:12:35;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:20:41;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:23:45;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:29:41;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:38:24;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:46:05;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:48:38;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T14:56:44;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:02:14;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:04:58;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:29:29;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:32:41;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:34:59;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:40:01;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:42:47;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:45:29;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:48:25;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:51:11;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T15:59:38;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T16:05:44;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T16:13:55;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T16:27:29;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T16:32:54;10.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T16:37:50;10.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T16:46:08;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:02:16;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:10:29;10.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:13:18;10.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:16:14;10.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:21:55;10.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:24:58;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:27:50;10.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:30:32;10.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:49:35;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:52:38;10.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T17:58:22;10.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:04:07;9.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:09:18;9.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:25:38;9.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:28:22;9.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:31:20;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:34:12;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:36:56;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:39:40;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:43:08;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:45:33;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:51:10;8.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:56:29;8.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T18:59:38;8.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:02:08;8.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:07:41;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:18:52;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:21:38;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:24:21;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:38:26;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:46:48;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:49:19;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:54:59;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T19:57:52;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:00:25;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:03:15;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:06:04;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:09:38;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:14:50;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:20:19;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:28:09;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:39:17;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:44:37;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:47:10;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:49:43;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T20:55:03;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T21:03:18;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T21:06:10;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T21:08:53;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T21:11:31;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T21:17:25;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T21:33:24;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T21:58:44;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:01:22;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:06:55;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:09:29;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:12:17;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:14:53;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:17:28;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:23:22;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:29:13;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:40:10;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:42:46;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:51:00;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:53:47;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:56:21;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T22:59:00;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:01:32;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:04:03;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:06:35;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:09:20;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:11:49;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:22:32;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:25:27;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:33:19;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:36:10;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:38:38;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:41:05;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:43:34;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:46:03;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:48:41;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:51:25;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:54:15;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:56:45;8.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-01T23:59:38;8.20;99.90
