sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2022-07-23T00:00:17;17.80;98.50
59881;DHT22;45751;51.380;10.326;2022-07-23T00:02:44;17.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:05:11;17.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:07:38;17.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:10:05;17.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:12:33;17.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:15:00;17.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:17:27;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:19:54;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:22:21;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:24:48;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:27:34;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:30:01;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:32:28;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:35:16;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:37:42;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:40:10;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:42:37;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:45:05;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:47:32;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:49:59;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:52:26;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:54:53;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:57:20;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T00:59:54;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:02:21;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:04:48;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:07:16;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:09:44;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:12:12;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:14:39;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:17:05;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:19:32;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:22:02;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:24:29;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:27:05;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:29:34;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:32:06;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:34:33;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:37:01;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:39:28;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:41:55;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:44:23;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:46:51;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:49:19;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:52:18;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:54:48;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:57:16;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T01:59:43;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:02:10;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:04:37;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:07:05;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:09:32;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:11:59;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:14:26;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:16:53;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:19:20;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:21:47;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:24:15;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:26:42;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:29:10;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:31:37;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:34:06;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:36:33;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:39:02;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:41:32;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:43:59;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:46:26;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:48:54;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:51:21;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:53:54;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:56:21;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T02:58:47;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:01:15;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:03:46;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:06:13;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:08:40;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:11:07;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:13:39;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:16:06;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:18:36;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:21:06;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:23:33;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:26:01;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:28:28;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:30:55;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:33:22;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:35:49;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:38:25;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:40:54;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:43:21;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:45:48;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:48:15;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:50:44;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:53:11;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:55:38;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T03:58:05;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:00:32;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:02:58;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:05:26;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:08:02;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:10:29;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:12:56;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:15:23;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:17:50;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:20:18;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:22:53;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:25:21;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:27:49;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:30:16;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:32:43;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:35:22;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:37:52;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:40:19;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:42:48;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:45:15;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:47:43;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:50:12;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:52:40;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:55:07;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T04:57:34;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:00:01;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:02:31;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:04:58;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:07:26;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:09:53;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:12:20;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:14:47;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:17:14;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:19:41;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:22:08;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:24:35;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:27:02;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:29:29;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:31:56;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:34:23;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:36:50;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:39:17;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:41:45;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:44:12;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:46:42;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:49:13;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:52:05;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:54:52;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:57:19;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T05:59:54;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:02:22;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:04:49;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:07:27;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:09:54;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:12:22;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:14:48;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:17:16;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:19:43;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:22:10;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:24:37;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:27:05;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:29:31;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:31:58;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:34:25;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:36:54;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:39:21;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:41:48;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:44:17;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:46:47;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:49:14;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:51:41;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:54:08;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:56:35;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T06:59:02;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:01:30;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:03:57;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:06:23;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:08:50;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:11:17;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:13:44;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:16:11;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:18:41;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:21:08;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:23:35;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:26:02;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:28:29;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:30:56;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:33:23;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:35:49;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:38:16;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:40:43;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:43:10;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:45:37;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:48:04;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:50:31;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:53:00;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:55:27;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T07:57:55;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:00:23;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:02:51;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:05:25;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:07:57;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:10:26;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:12:55;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:15:25;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:17:52;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:20:21;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:22:56;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:25:34;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:28:04;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:30:33;17.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:33:09;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:35:59;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:38:26;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:40:56;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:43:28;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:45:57;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:48:29;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:50:58;17.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:53:29;17.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:55:58;17.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T08:58:25;17.60;99.60
59881;DHT22;45751;51.380;10.326;2022-07-23T09:00:54;17.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T09:03:27;17.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T09:05:55;17.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T09:08:34;17.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-23T09:11:03;17.80;97.60
59881;DHT22;45751;51.380;10.326;2022-07-23T09:13:40;17.90;98.30
59881;DHT22;45751;51.380;10.326;2022-07-23T09:16:23;17.90;98.90
59881;DHT22;45751;51.380;10.326;2022-07-23T09:18:56;17.90;98.90
59881;DHT22;45751;51.380;10.326;2022-07-23T09:21:33;18.00;98.10
59881;DHT22;45751;51.380;10.326;2022-07-23T09:24:02;18.00;96.40
59881;DHT22;45751;51.380;10.326;2022-07-23T09:31:51;18.00;96.80
59881;DHT22;45751;51.380;10.326;2022-07-23T09:34:23;18.10;97.80
59881;DHT22;45751;51.380;10.326;2022-07-23T09:36:54;18.10;96.10
59881;DHT22;45751;51.380;10.326;2022-07-23T09:39:32;18.20;96.40
59881;DHT22;45751;51.380;10.326;2022-07-23T09:42:35;18.20;97.00
59881;DHT22;45751;51.380;10.326;2022-07-23T09:45:02;18.20;96.20
59881;DHT22;45751;51.380;10.326;2022-07-23T09:47:31;18.20;95.60
59881;DHT22;45751;51.380;10.326;2022-07-23T09:52:35;18.30;95.80
59881;DHT22;45751;51.380;10.326;2022-07-23T09:55:05;18.30;95.70
59881;DHT22;45751;51.380;10.326;2022-07-23T09:57:32;18.30;94.70
59881;DHT22;45751;51.380;10.326;2022-07-23T10:00:07;18.40;93.90
59881;DHT22;45751;51.380;10.326;2022-07-23T10:02:36;18.30;94.50
59881;DHT22;45751;51.380;10.326;2022-07-23T10:05:33;18.40;93.50
59881;DHT22;45751;51.380;10.326;2022-07-23T10:08:20;18.40;93.70
59881;DHT22;45751;51.380;10.326;2022-07-23T10:11:10;18.50;94.20
59881;DHT22;45751;51.380;10.326;2022-07-23T10:13:50;18.50;91.60
59881;DHT22;45751;51.380;10.326;2022-07-23T10:16:24;18.60;90.20
59881;DHT22;45751;51.380;10.326;2022-07-23T10:18:53;18.60;91.30
59881;DHT22;45751;51.380;10.326;2022-07-23T10:21:42;18.60;90.80
59881;DHT22;45751;51.380;10.326;2022-07-23T10:24:42;18.70;91.90
59881;DHT22;45751;51.380;10.326;2022-07-23T10:37:47;18.90;91.60
59881;DHT22;45751;51.380;10.326;2022-07-23T10:40:16;18.90;91.80
59881;DHT22;45751;51.380;10.326;2022-07-23T10:42:45;18.90;90.20
59881;DHT22;45751;51.380;10.326;2022-07-23T10:45:29;18.90;90.70
59881;DHT22;45751;51.380;10.326;2022-07-23T10:50:40;19.00;91.60
59881;DHT22;45751;51.380;10.326;2022-07-23T10:53:17;19.00;91.40
59881;DHT22;45751;51.380;10.326;2022-07-23T10:55:51;19.00;89.70
59881;DHT22;45751;51.380;10.326;2022-07-23T10:58:20;19.10;89.60
59881;DHT22;45751;51.380;10.326;2022-07-23T11:00:48;19.10;89.60
59881;DHT22;45751;51.380;10.326;2022-07-23T11:05:55;19.20;90.00
59881;DHT22;45751;51.380;10.326;2022-07-23T11:08:22;19.20;90.00
59881;DHT22;45751;51.380;10.326;2022-07-23T11:13:32;19.20;87.40
59881;DHT22;45751;51.380;10.326;2022-07-23T11:26:49;19.60;84.50
59881;DHT22;45751;51.380;10.326;2022-07-23T11:32:03;19.70;83.90
59881;DHT22;45751;51.380;10.326;2022-07-23T11:34:31;19.80;82.20
59881;DHT22;45751;51.380;10.326;2022-07-23T11:36:59;19.90;79.70
59881;DHT22;45751;51.380;10.326;2022-07-23T11:39:28;20.00;78.30
59881;DHT22;45751;51.380;10.326;2022-07-23T11:41:57;20.10;76.70
59881;DHT22;45751;51.380;10.326;2022-07-23T11:44:35;20.20;75.60
59881;DHT22;45751;51.380;10.326;2022-07-23T11:47:08;20.30;77.00
59881;DHT22;45751;51.380;10.326;2022-07-23T11:49:37;20.30;75.30
59881;DHT22;45751;51.380;10.326;2022-07-23T11:52:08;20.30;73.00
59881;DHT22;45751;51.380;10.326;2022-07-23T11:54:37;20.40;72.30
59881;DHT22;45751;51.380;10.326;2022-07-23T11:57:12;20.40;72.30
59881;DHT22;45751;51.380;10.326;2022-07-23T11:59:40;20.50;71.70
59881;DHT22;45751;51.380;10.326;2022-07-23T12:02:09;20.50;69.40
59881;DHT22;45751;51.380;10.326;2022-07-23T12:07:32;20.60;70.80
59881;DHT22;45751;51.380;10.326;2022-07-23T12:12:43;20.60;67.90
59881;DHT22;45751;51.380;10.326;2022-07-23T12:15:13;20.70;67.50
59881;DHT22;45751;51.380;10.326;2022-07-23T12:17:42;20.80;66.00
59881;DHT22;45751;51.380;10.326;2022-07-23T12:20:20;20.80;65.60
59881;DHT22;45751;51.380;10.326;2022-07-23T12:22:49;20.90;66.40
59881;DHT22;45751;51.380;10.326;2022-07-23T12:25:22;21.00;66.70
59881;DHT22;45751;51.380;10.326;2022-07-23T12:28:07;21.10;66.10
59881;DHT22;45751;51.380;10.326;2022-07-23T12:30:51;21.30;66.40
59881;DHT22;45751;51.380;10.326;2022-07-23T12:33:32;21.30;63.30
59881;DHT22;45751;51.380;10.326;2022-07-23T12:36:05;21.40;63.10
59881;DHT22;45751;51.380;10.326;2022-07-23T12:38:44;21.40;62.00
59881;DHT22;45751;51.380;10.326;2022-07-23T12:41:13;21.40;62.10
59881;DHT22;45751;51.380;10.326;2022-07-23T12:43:41;21.50;62.90
59881;DHT22;45751;51.380;10.326;2022-07-23T12:49:01;21.70;60.70
59881;DHT22;45751;51.380;10.326;2022-07-23T12:51:31;21.80;60.00
59881;DHT22;45751;51.380;10.326;2022-07-23T12:54:04;21.80;59.80
59881;DHT22;45751;51.380;10.326;2022-07-23T12:56:34;21.90;59.70
59881;DHT22;45751;51.380;10.326;2022-07-23T13:01:38;22.00;59.30
59881;DHT22;45751;51.380;10.326;2022-07-23T13:04:12;22.00;59.00
59881;DHT22;45751;51.380;10.326;2022-07-23T13:06:42;22.10;59.00
59881;DHT22;45751;51.380;10.326;2022-07-23T13:09:14;22.20;58.20
59881;DHT22;45751;51.380;10.326;2022-07-23T13:11:42;22.20;58.00
59881;DHT22;45751;51.380;10.326;2022-07-23T13:14:10;22.20;58.20
59881;DHT22;45751;51.380;10.326;2022-07-23T13:16:38;22.20;57.70
59881;DHT22;45751;51.380;10.326;2022-07-23T13:19:06;22.40;58.00
59881;DHT22;45751;51.380;10.326;2022-07-23T13:21:38;22.50;57.70
59881;DHT22;45751;51.380;10.326;2022-07-23T13:24:05;22.50;56.20
59881;DHT22;45751;51.380;10.326;2022-07-23T13:26:35;22.50;55.80
59881;DHT22;45751;51.380;10.326;2022-07-23T13:29:04;22.50;55.90
59881;DHT22;45751;51.380;10.326;2022-07-23T13:31:36;22.50;56.10
59881;DHT22;45751;51.380;10.326;2022-07-23T13:34:05;22.40;55.90
59881;DHT22;45751;51.380;10.326;2022-07-23T13:36:34;22.50;55.80
59881;DHT22;45751;51.380;10.326;2022-07-23T13:39:01;22.60;55.60
59881;DHT22;45751;51.380;10.326;2022-07-23T13:41:30;22.70;55.80
59881;DHT22;45751;51.380;10.326;2022-07-23T13:43:57;22.90;55.20
59881;DHT22;45751;51.380;10.326;2022-07-23T13:46:24;23.00;55.10
59881;DHT22;45751;51.380;10.326;2022-07-23T13:48:52;23.20;54.20
59881;DHT22;45751;51.380;10.326;2022-07-23T13:51:19;23.20;53.60
59881;DHT22;45751;51.380;10.326;2022-07-23T13:53:47;23.20;53.60
59881;DHT22;45751;51.380;10.326;2022-07-23T13:56:15;23.30;53.60
59881;DHT22;45751;51.380;10.326;2022-07-23T13:58:42;23.30;52.40
59881;DHT22;45751;51.380;10.326;2022-07-23T14:01:09;23.40;52.10
59881;DHT22;45751;51.380;10.326;2022-07-23T14:03:36;23.30;52.00
59881;DHT22;45751;51.380;10.326;2022-07-23T14:06:03;23.40;52.20
59881;DHT22;45751;51.380;10.326;2022-07-23T14:08:42;23.40;52.20
59881;DHT22;45751;51.380;10.326;2022-07-23T14:11:10;23.50;51.30
59881;DHT22;45751;51.380;10.326;2022-07-23T14:13:37;23.40;51.30
59881;DHT22;45751;51.380;10.326;2022-07-23T14:16:04;23.70;50.50
59881;DHT22;45751;51.380;10.326;2022-07-23T14:18:31;23.70;50.00
59881;DHT22;45751;51.380;10.326;2022-07-23T14:20:59;23.80;49.90
59881;DHT22;45751;51.380;10.326;2022-07-23T14:23:28;23.90;49.20
59881;DHT22;45751;51.380;10.326;2022-07-23T14:25:56;24.00;49.40
59881;DHT22;45751;51.380;10.326;2022-07-23T14:28:24;24.10;48.60
59881;DHT22;45751;51.380;10.326;2022-07-23T14:30:51;24.20;48.50
59881;DHT22;45751;51.380;10.326;2022-07-23T14:33:18;24.40;48.80
59881;DHT22;45751;51.380;10.326;2022-07-23T14:35:47;24.40;48.50
59881;DHT22;45751;51.380;10.326;2022-07-23T14:38:14;24.40;47.40
59881;DHT22;45751;51.380;10.326;2022-07-23T14:40:41;24.30;47.00
59881;DHT22;45751;51.380;10.326;2022-07-23T14:43:09;24.40;47.20
59881;DHT22;45751;51.380;10.326;2022-07-23T14:45:38;24.30;46.80
59881;DHT22;45751;51.380;10.326;2022-07-23T14:48:05;24.50;46.30
59881;DHT22;45751;51.380;10.326;2022-07-23T14:50:34;24.50;44.30
59881;DHT22;45751;51.380;10.326;2022-07-23T14:53:01;24.50;45.20
59881;DHT22;45751;51.380;10.326;2022-07-23T14:55:27;24.60;44.70
59881;DHT22;45751;51.380;10.326;2022-07-23T14:57:54;24.60;44.70
59881;DHT22;45751;51.380;10.326;2022-07-23T15:00:22;24.70;45.20
59881;DHT22;45751;51.380;10.326;2022-07-23T15:02:50;24.80;43.90
59881;DHT22;45751;51.380;10.326;2022-07-23T15:05:21;24.80;42.90
59881;DHT22;45751;51.380;10.326;2022-07-23T15:07:48;24.90;43.60
59881;DHT22;45751;51.380;10.326;2022-07-23T15:10:16;25.00;43.00
59881;DHT22;45751;51.380;10.326;2022-07-23T15:12:48;25.10;43.00
59881;DHT22;45751;51.380;10.326;2022-07-23T15:15:16;25.20;42.50
59881;DHT22;45751;51.380;10.326;2022-07-23T15:17:44;25.20;42.60
59881;DHT22;45751;51.380;10.326;2022-07-23T15:20:11;25.20;42.80
59881;DHT22;45751;51.380;10.326;2022-07-23T15:22:41;25.30;43.20
59881;DHT22;45751;51.380;10.326;2022-07-23T15:25:08;25.40;42.10
59881;DHT22;45751;51.380;10.326;2022-07-23T15:27:38;25.40;41.30
59881;DHT22;45751;51.380;10.326;2022-07-23T15:30:05;25.40;41.20
59881;DHT22;45751;51.380;10.326;2022-07-23T15:32:34;25.50;41.30
59881;DHT22;45751;51.380;10.326;2022-07-23T15:35:01;25.50;41.40
59881;DHT22;45751;51.380;10.326;2022-07-23T15:37:29;25.40;40.90
59881;DHT22;45751;51.380;10.326;2022-07-23T15:39:56;25.50;39.50
59881;DHT22;45751;51.380;10.326;2022-07-23T15:42:23;25.60;39.40
59881;DHT22;45751;51.380;10.326;2022-07-23T15:44:50;25.50;38.90
59881;DHT22;45751;51.380;10.326;2022-07-23T15:47:18;25.30;38.90
59881;DHT22;45751;51.380;10.326;2022-07-23T15:49:45;25.40;38.40
59881;DHT22;45751;51.380;10.326;2022-07-23T15:52:13;25.40;38.00
59881;DHT22;45751;51.380;10.326;2022-07-23T15:54:40;25.40;37.90
59881;DHT22;45751;51.380;10.326;2022-07-23T15:57:07;25.40;38.10
59881;DHT22;45751;51.380;10.326;2022-07-23T15:59:35;25.40;38.40
59881;DHT22;45751;51.380;10.326;2022-07-23T16:02:02;25.40;38.40
59881;DHT22;45751;51.380;10.326;2022-07-23T16:04:30;25.50;38.60
59881;DHT22;45751;51.380;10.326;2022-07-23T16:06:59;25.50;38.70
59881;DHT22;45751;51.380;10.326;2022-07-23T16:09:26;25.60;38.50
59881;DHT22;45751;51.380;10.326;2022-07-23T16:11:53;25.60;39.10
59881;DHT22;45751;51.380;10.326;2022-07-23T16:14:21;25.70;38.00
59881;DHT22;45751;51.380;10.326;2022-07-23T16:16:48;25.50;36.70
59881;DHT22;45751;51.380;10.326;2022-07-23T16:19:15;25.70;36.60