sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71735;BME280;59577;52.122;5.406;2023-04-23T00:01:43;100855.16;;;7.66;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T00:04:11;100850.91;;;7.65;99.95
71735;BME280;59577;52.122;5.406;2023-04-23T00:06:41;100848.09;;;7.62;99.42
71735;BME280;59577;52.122;5.406;2023-04-23T00:09:08;100854.91;;;7.59;99.58
71735;BME280;59577;52.122;5.406;2023-04-23T00:11:36;100862.22;;;7.59;99.45
71735;BME280;59577;52.122;5.406;2023-04-23T00:14:03;100857.16;;;7.57;99.46
71735;BME280;59577;52.122;5.406;2023-04-23T00:16:29;100855.13;;;7.54;99.86
71735;BME280;59577;52.122;5.406;2023-04-23T00:18:56;100855.44;;;7.52;99.26
71735;BME280;59577;52.122;5.406;2023-04-23T00:21:22;100855.81;;;7.51;99.37
71735;BME280;59577;52.122;5.406;2023-04-23T00:23:49;100849.72;;;7.54;99.55
71735;BME280;59577;52.122;5.406;2023-04-23T00:26:15;100855.13;;;7.54;99.21
71735;BME280;59577;52.122;5.406;2023-04-23T00:28:43;100846.84;;;7.59;99.43
71735;BME280;59577;52.122;5.406;2023-04-23T00:31:10;100842.59;;;7.58;99.58
71735;BME280;59577;52.122;5.406;2023-04-23T00:33:37;100840.22;;;7.57;99.58
71735;BME280;59577;52.122;5.406;2023-04-23T00:36:04;100838.63;;;7.56;99.55
71735;BME280;59577;52.122;5.406;2023-04-23T00:38:31;100838.19;;;7.53;99.52
71735;BME280;59577;52.122;5.406;2023-04-23T00:40:58;100834.59;;;7.49;99.28
71735;BME280;59577;52.122;5.406;2023-04-23T00:43:25;100823.22;;;7.44;99.25
71735;BME280;59577;52.122;5.406;2023-04-23T00:45:51;100824.22;;;7.39;99.95
71735;BME280;59577;52.122;5.406;2023-04-23T00:48:18;100824.41;;;7.34;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T00:50:45;100813.53;;;7.30;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T00:53:11;100809.91;;;7.26;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T00:55:38;100817.84;;;7.23;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T00:58:05;100814.25;;;7.19;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:00:35;100811.09;;;7.17;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:03:05;100808.72;;;7.15;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:05:33;100803.03;;;7.17;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:07:59;100805.38;;;7.18;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:10:25;100810.91;;;7.22;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:12:52;100804.72;;;7.21;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:15:18;100796.97;;;7.20;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:17:45;100801.56;;;7.19;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:20:11;100786.56;;;7.18;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:22:38;100783.84;;;7.18;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:25:05;100782.72;;;7.19;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:27:33;100778.13;;;7.20;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:30:02;100782.53;;;7.24;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:32:30;100783.91;;;7.30;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:34:57;100773.59;;;7.32;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:37:25;100774.81;;;7.35;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:39:51;100771.78;;;7.37;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:42:18;100773.38;;;7.38;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:44:45;100763.38;;;7.38;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:47:11;100768.31;;;7.36;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:49:38;100763.72;;;7.37;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:52:05;100765.31;;;7.38;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:54:31;100766.41;;;7.37;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:56:58;100761.03;;;7.37;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T01:59:24;100766.41;;;7.37;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:01:51;100763.72;;;7.37;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:04:18;100756.44;;;7.37;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:06:48;100752.16;;;7.36;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:09:15;100757.22;;;7.38;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:11:42;100757.69;;;7.40;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:14:08;100757.69;;;7.40;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:16:35;100751.19;;;7.41;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:19:02;100745.44;;;7.42;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:21:29;100744.13;;;7.48;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:23:55;100738.41;;;7.50;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:26:22;100740.44;;;7.53;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:28:50;100742.00;;;7.54;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:31:17;100733.25;;;7.57;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:33:46;100731.47;;;7.61;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:36:13;100736.53;;;7.63;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:38:39;100734.63;;;7.63;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:41:10;100735.41;;;7.64;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:43:37;100732.28;;;7.62;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:46:04;100728.78;;;7.61;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:48:39;100723.38;;;7.61;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:51:08;100724.19;;;7.62;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:53:35;100731.47;;;7.61;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:56:02;100728.00;;;7.61;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T02:58:29;100744.16;;;7.61;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:00:56;100735.63;;;7.59;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:03:23;100724.84;;;7.59;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:05:52;100726.75;;;7.58;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:08:19;100729.13;;;7.60;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:10:46;100738.31;;;7.59;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:13:12;100735.63;;;7.59;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:15:39;100735.28;;;7.60;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:18:06;100731.81;;;7.60;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:20:34;100729.00;;;7.56;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:23:01;100732.16;;;7.58;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:25:28;100724.41;;;7.57;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:27:55;100727.09;;;7.57;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:30:22;100716.97;;;7.53;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:32:49;100725.41;;;7.52;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:35:16;100705.88;;;7.55;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:37:42;100706.13;;;7.62;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:40:09;100709.69;;;7.66;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:42:36;100713.19;;;7.67;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:45:03;100707.38;;;7.65;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:47:30;100714.97;;;7.63;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:49:56;100715.78;;;7.63;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:52:23;100715.31;;;7.61;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:54:50;100711.38;;;7.59;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:57:16;100708.25;;;7.57;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T03:59:43;100713.50;;;7.53;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:02:10;100707.53;;;7.47;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:04:36;100705.97;;;7.46;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:07:03;100705.53;;;7.44;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:09:32;100701.56;;;7.42;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:11:59;100696.53;;;7.40;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:14:25;100695.75;;;7.40;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:16:52;100711.44;;;7.38;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:19:19;100709.09;;;7.36;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:21:45;100697.88;;;7.34;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:24:13;100698.53;;;7.31;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:26:39;100699.97;;;7.28;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:29:06;100705.72;;;7.27;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:31:34;100696.69;;;7.23;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:34:01;100707.03;;;7.21;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:36:31;100711.31;;;7.22;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:38:58;100704.00;;;7.22;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:41:25;100717.91;;;7.24;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:43:51;100708.41;;;7.27;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:46:18;100710.72;;;7.28;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:48:46;100706.59;;;7.31;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:51:13;100714.81;;;7.34;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:53:40;100710.19;;;7.35;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:56:07;100716.84;;;7.38;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T04:58:34;100711.25;;;7.43;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:01:01;100714.16;;;7.50;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:03:28;100714.84;;;7.59;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:05:55;100710.94;;;7.69;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:08:22;100716.34;;;7.69;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:10:48;100704.44;;;7.70;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:13:19;100692.88;;;7.69;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:15:46;100700.28;;;7.72;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:18:12;100705.69;;;7.72;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:20:39;100701.88;;;7.74;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:23:06;100705.03;;;7.88;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:25:32;100703.00;;;8.34;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:28:01;100705.72;;;9.03;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:30:28;100711.97;;;10.47;100.00
71735;BME280;59577;52.122;5.406;2023-04-23T05:32:54;100709.66;;;11.46;97.03
71735;BME280;59577;52.122;5.406;2023-04-23T05:35:21;100707.63;;;12.70;92.25
71735;BME280;59577;52.122;5.406;2023-04-23T05:37:47;100706.75;;;14.19;86.73
71735;BME280;59577;52.122;5.406;2023-04-23T05:40:14;100706.31;;;14.87;81.60
71735;BME280;59577;52.122;5.406;2023-04-23T05:42:42;100717.38;;;15.70;76.86
71735;BME280;59577;52.122;5.406;2023-04-23T05:45:09;100704.41;;;16.49;72.13
71735;BME280;59577;52.122;5.406;2023-04-23T05:47:36;100711.44;;;17.35;68.88
71735;BME280;59577;52.122;5.406;2023-04-23T05:50:04;100713.00;;;17.89;66.45
71735;BME280;59577;52.122;5.406;2023-04-23T05:52:31;100712.47;;;18.77;63.43
71735;BME280;59577;52.122;5.406;2023-04-23T05:55:00;100712.69;;;19.48;60.73
71735;BME280;59577;52.122;5.406;2023-04-23T05:57:36;100703.88;;;20.27;58.01
71735;BME280;59577;52.122;5.406;2023-04-23T06:00:04;100701.66;;;20.82;54.99
71735;BME280;59577;52.122;5.406;2023-04-23T06:02:31;100696.69;;;20.94;53.29
71735;BME280;59577;52.122;5.406;2023-04-23T06:04:59;100695.19;;;21.42;52.56
71735;BME280;59577;52.122;5.406;2023-04-23T06:07:26;100701.03;;;22.23;50.26
71735;BME280;59577;52.122;5.406;2023-04-23T06:09:52;100703.06;;;22.64;48.58
71735;BME280;59577;52.122;5.406;2023-04-23T06:12:19;100690.94;;;22.87;48.90
71735;BME280;59577;52.122;5.406;2023-04-23T06:14:45;100693.75;;;23.13;47.21
71735;BME280;59577;52.122;5.406;2023-04-23T06:17:13;100683.19;;;23.59;46.74
71735;BME280;59577;52.122;5.406;2023-04-23T06:19:40;100680.47;;;23.94;45.40
71735;BME280;59577;52.122;5.406;2023-04-23T06:22:06;100682.63;;;24.56;44.13
71735;BME280;59577;52.122;5.406;2023-04-23T06:24:34;100680.59;;;24.57;43.26
71735;BME280;59577;52.122;5.406;2023-04-23T06:27:00;100678.94;;;24.59;43.37
71735;BME280;59577;52.122;5.406;2023-04-23T06:29:29;100680.03;;;24.93;42.42
71735;BME280;59577;52.122;5.406;2023-04-23T06:32:00;100686.53;;;25.09;41.11
71735;BME280;59577;52.122;5.406;2023-04-23T06:34:26;100679.09;;;24.96;40.71
71735;BME280;59577;52.122;5.406;2023-04-23T06:36:53;100679.59;;;25.45;40.68
71735;BME280;59577;52.122;5.406;2023-04-23T06:39:19;100676.81;;;24.64;41.62
71735;BME280;59577;52.122;5.406;2023-04-23T06:41:46;100661.53;;;21.84;46.48
71735;BME280;59577;52.122;5.406;2023-04-23T06:44:13;100667.88;;;20.98;48.15
71735;BME280;59577;52.122;5.406;2023-04-23T06:46:40;100666.72;;;19.99;50.64
71735;BME280;59577;52.122;5.406;2023-04-23T06:49:07;100657.66;;;19.55;53.97
71735;BME280;59577;52.122;5.406;2023-04-23T06:51:33;100659.41;;;19.92;52.19
71735;BME280;59577;52.122;5.406;2023-04-23T06:54:00;100662.34;;;18.76;54.50
71735;BME280;59577;52.122;5.406;2023-04-23T06:56:27;100654.25;;;17.97;57.42
71735;BME280;59577;52.122;5.406;2023-04-23T06:58:53;100657.56;;;17.77;57.94
71735;BME280;59577;52.122;5.406;2023-04-23T07:01:20;100654.09;;;17.21;60.10
71735;BME280;59577;52.122;5.406;2023-04-23T07:03:46;100656.78;;;17.28;61.79
71735;BME280;59577;52.122;5.406;2023-04-23T07:06:15;100655.22;;;17.76;60.23
71735;BME280;59577;52.122;5.406;2023-04-23T07:08:42;100650.25;;;17.07;61.21
71735;BME280;59577;52.122;5.406;2023-04-23T07:11:10;100652.16;;;16.44;63.66
71735;BME280;59577;52.122;5.406;2023-04-23T07:13:38;100660.81;;;16.13;65.24
71735;BME280;59577;52.122;5.406;2023-04-23T07:16:05;100657.69;;;16.15;66.31
71735;BME280;59577;52.122;5.406;2023-04-23T07:18:31;100644.72;;;16.44;67.12
71735;BME280;59577;52.122;5.406;2023-04-23T07:20:57;100654.97;;;17.07;66.45
71735;BME280;59577;52.122;5.406;2023-04-23T07:23:24;100643.69;;;19.93;60.95
71735;BME280;59577;52.122;5.406;2023-04-23T07:25:51;100646.66;;;22.23;54.95
71735;BME280;59577;52.122;5.406;2023-04-23T07:28:17;100643.03;;;23.33;49.73
71735;BME280;59577;52.122;5.406;2023-04-23T07:30:44;100642.97;;;23.58;48.86
71735;BME280;59577;52.122;5.406;2023-04-23T07:33:10;100648.72;;;23.64;46.91
71735;BME280;59577;52.122;5.406;2023-04-23T07:35:37;100642.50;;;23.60;46.24
71735;BME280;59577;52.122;5.406;2023-04-23T07:38:03;100651.47;;;24.21;46.44
71735;BME280;59577;52.122;5.406;2023-04-23T07:40:31;100646.13;;;24.05;45.32
71735;BME280;59577;52.122;5.406;2023-04-23T07:42:57;100645.44;;;24.67;45.64
71735;BME280;59577;52.122;5.406;2023-04-23T07:45:24;100643.31;;;24.71;44.68
71735;BME280;59577;52.122;5.406;2023-04-23T07:47:51;100636.72;;;24.24;44.33
71735;BME280;59577;52.122;5.406;2023-04-23T07:50:18;100641.88;;;24.35;42.66
71735;BME280;59577;52.122;5.406;2023-04-23T07:52:44;100636.03;;;23.89;43.63
71735;BME280;59577;52.122;5.406;2023-04-23T07:55:11;100633.59;;;23.91;44.03
71735;BME280;59577;52.122;5.406;2023-04-23T07:57:37;100630.66;;;24.07;45.21
71735;BME280;59577;52.122;5.406;2023-04-23T08:00:04;100631.97;;;24.47;45.28
71735;BME280;59577;52.122;5.406;2023-04-23T08:02:34;100631.66;;;24.76;43.33
71735;BME280;59577;52.122;5.406;2023-04-23T08:05:01;100628.97;;;24.32;42.12
71735;BME280;59577;52.122;5.406;2023-04-23T08:07:28;100624.50;;;24.34;44.36
71735;BME280;59577;52.122;5.406;2023-04-23T08:09:55;100622.97;;;24.11;44.26
71735;BME280;59577;52.122;5.406;2023-04-23T08:12:24;100621.94;;;24.40;43.86
71735;BME280;59577;52.122;5.406;2023-04-23T08:14:51;100613.78;;;23.92;43.42
71735;BME280;59577;52.122;5.406;2023-04-23T08:17:17;100627.09;;;23.84;44.59
71735;BME280;59577;52.122;5.406;2023-04-23T08:19:43;100621.34;;;23.44;43.71
71735;BME280;59577;52.122;5.406;2023-04-23T08:22:10;100621.84;;;23.64;46.81
71735;BME280;59577;52.122;5.406;2023-04-23T08:24:38;100612.44;;;23.97;44.70
71735;BME280;59577;52.122;5.406;2023-04-23T08:27:05;100615.09;;;23.65;44.22
71735;BME280;59577;52.122;5.406;2023-04-23T08:29:31;100610.41;;;23.40;45.64
71735;BME280;59577;52.122;5.406;2023-04-23T08:31:58;100613.66;;;23.26;45.61
71735;BME280;59577;52.122;5.406;2023-04-23T08:34:25;100610.28;;;23.57;46.55
71735;BME280;59577;52.122;5.406;2023-04-23T08:36:51;100611.59;;;23.52;46.23
71735;BME280;59577;52.122;5.406;2023-04-23T08:39:18;100612.63;;;23.45;44.69
71735;BME280;59577;52.122;5.406;2023-04-23T08:41:48;100614.47;;;23.14;45.24
71735;BME280;59577;52.122;5.406;2023-04-23T08:44:24;100611.03;;;22.84;46.84
71735;BME280;59577;52.122;5.406;2023-04-23T08:46:52;100601.06;;;23.38;46.00
71735;BME280;59577;52.122;5.406;2023-04-23T08:49:19;100608.03;;;23.30;45.28
71735;BME280;59577;52.122;5.406;2023-04-23T08:51:52;100609.50;;;23.08;46.33
71735;BME280;59577;52.122;5.406;2023-04-23T08:54:25;100610.72;;;22.95;45.83
71735;BME280;59577;52.122;5.406;2023-04-23T08:56:55;100605.84;;;22.86;48.82
71735;BME280;59577;52.122;5.406;2023-04-23T08:59:29;100603.19;;;23.21;45.17
71735;BME280;59577;52.122;5.406;2023-04-23T09:01:57;100600.81;;;23.45;46.42
71735;BME280;59577;52.122;5.406;2023-04-23T09:04:27;100607.97;;;23.77;44.50
71735;BME280;59577;52.122;5.406;2023-04-23T09:06:54;100599.94;;;23.35;45.98
71735;BME280;59577;52.122;5.406;2023-04-23T09:09:22;100599.22;;;23.09;45.01
71735;BME280;59577;52.122;5.406;2023-04-23T09:11:49;100602.88;;;22.67;45.77
71735;BME280;59577;52.122;5.406;2023-04-23T09:14:18;100601.31;;;22.53;47.52
71735;BME280;59577;52.122;5.406;2023-04-23T09:16:45;100599.97;;;22.84;47.79
71735;BME280;59577;52.122;5.406;2023-04-23T09:19:12;100590.06;;;23.12;48.16
71735;BME280;59577;52.122;5.406;2023-04-23T09:21:38;100598.88;;;22.94;47.08
71735;BME280;59577;52.122;5.406;2023-04-23T09:24:08;100590.81;;;22.36;46.71
71735;BME280;59577;52.122;5.406;2023-04-23T09:26:45;100595.47;;;22.77;47.66
71735;BME280;59577;52.122;5.406;2023-04-23T09:29:16;100592.81;;;22.86;48.08
71735;BME280;59577;52.122;5.406;2023-04-23T09:31:49;100587.84;;;23.07;45.26
71735;BME280;59577;52.122;5.406;2023-04-23T09:34:18;100575.38;;;23.15;46.17
71735;BME280;59577;52.122;5.406;2023-04-23T09:36:46;100583.28;;;23.61;44.16
71735;BME280;59577;52.122;5.406;2023-04-23T09:39:22;100578.25;;;23.46;43.78
71735;BME280;59577;52.122;5.406;2023-04-23T09:41:52;100576.22;;;23.25;44.41
71735;BME280;59577;52.122;5.406;2023-04-23T09:44:21;100578.91;;;23.16;43.49
71735;BME280;59577;52.122;5.406;2023-04-23T09:46:51;100578.91;;;22.90;43.74
71735;BME280;59577;52.122;5.406;2023-04-23T09:49:18;100579.78;;;22.48;46.34
71735;BME280;59577;52.122;5.406;2023-04-23T09:51:48;100581.00;;;22.34;44.92
71735;BME280;59577;52.122;5.406;2023-04-23T09:54:22;100576.53;;;22.11;44.85
71735;BME280;59577;52.122;5.406;2023-04-23T09:56:51;100567.22;;;22.34;44.86
71735;BME280;59577;52.122;5.406;2023-04-23T09:59:24;100573.72;;;22.53;46.39
71735;BME280;59577;52.122;5.406;2023-04-23T10:02:11;100570.72;;;22.73;42.72
71735;BME280;59577;52.122;5.406;2023-04-23T10:04:38;100579.22;;;21.86;44.74
71735;BME280;59577;52.122;5.406;2023-04-23T10:07:06;100574.81;;;21.26;46.91
71735;BME280;59577;52.122;5.406;2023-04-23T10:09:46;100568.50;;;21.42;46.41
71735;BME280;59577;52.122;5.406;2023-04-23T10:12:13;100562.28;;;21.25;44.99
71735;BME280;59577;52.122;5.406;2023-04-23T10:14:44;100573.44;;;21.34;49.10
71735;BME280;59577;52.122;5.406;2023-04-23T10:17:11;100564.16;;;22.16;48.20
71735;BME280;59577;52.122;5.406;2023-04-23T10:19:38;100566.53;;;22.56;44.98
71735;BME280;59577;52.122;5.406;2023-04-23T10:22:09;100569.38;;;21.85;45.91
71735;BME280;59577;52.122;5.406;2023-04-23T10:24:45;100564.63;;;21.56;45.44
71735;BME280;59577;52.122;5.406;2023-04-23T10:27:17;100566.94;;;20.59;46.57
71735;BME280;59577;52.122;5.406;2023-04-23T10:29:48;100568.25;;;20.18;47.46
71735;BME280;59577;52.122;5.406;2023-04-23T10:32:15;100563.66;;;20.11;49.18
71735;BME280;59577;52.122;5.406;2023-04-23T10:34:44;100554.28;;;20.08;48.23
71735;BME280;59577;52.122;5.406;2023-04-23T10:37:11;100548.63;;;20.36;47.73
71735;BME280;59577;52.122;5.406;2023-04-23T10:39:42;100549.69;;;20.42;47.69
71735;BME280;59577;52.122;5.406;2023-04-23T10:42:09;100551.34;;;20.19;49.13
71735;BME280;59577;52.122;5.406;2023-04-23T10:44:41;100546.19;;;20.01;49.28
71735;BME280;59577;52.122;5.406;2023-04-23T10:47:26;100537.38;;;19.70;48.31
71735;BME280;59577;52.122;5.406;2023-04-23T10:49:52;100540.63;;;19.41;48.43
71735;BME280;59577;52.122;5.406;2023-04-23T10:52:19;100534.09;;;19.11;50.61
71735;BME280;59577;52.122;5.406;2023-04-23T10:54:57;100548.63;;;19.56;48.12
71735;BME280;59577;52.122;5.406;2023-04-23T10:57:25;100523.22;;;19.71;49.96
71735;BME280;59577;52.122;5.406;2023-04-23T10:59:53;100522.94;;;20.06;49.66
71735;BME280;59577;52.122;5.406;2023-04-23T11:02:23;100528.94;;;20.37;49.44
71735;BME280;59577;52.122;5.406;2023-04-23T11:04:55;100521.94;;;20.53;47.77
71735;BME280;59577;52.122;5.406;2023-04-23T11:07:30;100519.13;;;20.20;48.21
71735;BME280;59577;52.122;5.406;2023-04-23T11:10:11;100516.13;;;19.94;47.35
71735;BME280;59577;52.122;5.406;2023-04-23T11:12:38;100506.53;;;20.02;48.66
71735;BME280;59577;52.122;5.406;2023-04-23T11:15:13;100504.66;;;19.79;46.98
71735;BME280;59577;52.122;5.406;2023-04-23T11:20:20;100512.34;;;19.24;49.22
71735;BME280;59577;52.122;5.406;2023-04-23T11:22:48;100499.78;;;19.47;48.72
71735;BME280;59577;52.122;5.406;2023-04-23T11:25:23;100492.09;;;19.38;47.39
71735;BME280;59577;52.122;5.406;2023-04-23T11:27:50;100488.63;;;19.34;48.71
71735;BME280;59577;52.122;5.406;2023-04-23T11:30:20;100480.69;;;19.40;48.07
71735;BME280;59577;52.122;5.406;2023-04-23T11:32:48;100492.19;;;19.11;48.10
71735;BME280;59577;52.122;5.406;2023-04-23T11:35:17;100483.00;;;19.21;52.10
71735;BME280;59577;52.122;5.406;2023-04-23T11:37:45;100475.44;;;19.25;48.86
71735;BME280;59577;52.122;5.406;2023-04-23T11:40:15;100478.09;;;19.52;49.48
71735;BME280;59577;52.122;5.406;2023-04-23T11:42:52;100464.63;;;19.98;47.50
71735;BME280;59577;52.122;5.406;2023-04-23T11:45:28;100456.69;;;19.84;47.96
71735;BME280;59577;52.122;5.406;2023-04-23T11:47:56;100465.41;;;19.59;47.83
71735;BME280;59577;52.122;5.406;2023-04-23T11:50:28;100460.38;;;19.13;47.04
71735;BME280;59577;52.122;5.406;2023-04-23T11:52:55;100448.09;;;18.98;47.84
71735;BME280;59577;52.122;5.406;2023-04-23T11:55:22;100456.16;;;19.09;49.65
71735;BME280;59577;52.122;5.406;2023-04-23T11:57:50;100439.81;;;19.45;49.12
71735;BME280;59577;52.122;5.406;2023-04-23T12:00:18;100438.50;;;19.50;48.31
71735;BME280;59577;52.122;5.406;2023-04-23T12:02:56;100440.22;;;19.44;48.66
71735;BME280;59577;52.122;5.406;2023-04-23T12:05:30;100438.88;;;19.32;48.14
71735;BME280;59577;52.122;5.406;2023-04-23T12:08:11;100426.19;;;19.18;48.03
71735;BME280;59577;52.122;5.406;2023-04-23T12:10:45;100427.09;;;18.91;47.62
71735;BME280;59577;52.122;5.406;2023-04-23T12:13:16;100421.03;;;18.76;47.79
71735;BME280;59577;52.122;5.406;2023-04-23T12:15:48;100415.38;;;18.87;48.54
71735;BME280;59577;52.122;5.406;2023-04-23T12:18:16;100415.84;;;19.06;48.02
71735;BME280;59577;52.122;5.406;2023-04-23T12:20:43;100424.09;;;19.06;48.82
71735;BME280;59577;52.122;5.406;2023-04-23T12:23:10;100414.16;;;18.92;48.11
71735;BME280;59577;52.122;5.406;2023-04-23T12:25:38;100416.88;;;18.92;48.71
71735;BME280;59577;52.122;5.406;2023-04-23T12:28:06;100412.19;;;19.12;49.65
71735;BME280;59577;52.122;5.406;2023-04-23T12:30:40;100410.66;;;19.31;48.53
71735;BME280;59577;52.122;5.406;2023-04-23T12:33:20;100399.09;;;19.20;48.20
71735;BME280;59577;52.122;5.406;2023-04-23T12:35:50;100393.97;;;19.22;48.23
71735;BME280;59577;52.122;5.406;2023-04-23T12:38:25;100400.22;;;19.03;48.67
71735;BME280;59577;52.122;5.406;2023-04-23T12:40:53;100397.84;;;18.81;49.18
71735;BME280;59577;52.122;5.406;2023-04-23T12:43:20;100377.72;;;18.91;49.17
71735;BME280;59577;52.122;5.406;2023-04-23T12:45:47;100386.50;;;18.83;48.89
71735;BME280;59577;52.122;5.406;2023-04-23T12:48:14;100376.50;;;18.92;48.98
71735;BME280;59577;52.122;5.406;2023-04-23T12:50:41;100370.00;;;19.26;49.10
71735;BME280;59577;52.122;5.406;2023-04-23T12:53:08;100370.91;;;19.20;48.17
71735;BME280;59577;52.122;5.406;2023-04-23T12:55:34;100371.13;;;19.65;48.88
71735;BME280;59577;52.122;5.406;2023-04-23T12:58:01;100362.72;;;19.76;47.32